Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3066618,HEALEY,,W,42,,21/03/1915,,Private,The Loyal North Lancashire Regiment,,Depot,,United Kingdom,'3918',United Kingdom,WIGAN CEMETERY,J. R.C. 876.,
3066623,HOLLAND,JOSEPH,J,18,,23/04/1919,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'108732',United Kingdom,WIGAN CEMETERY,M. C.E. 351.,Son of Joseph and Mary Ann Holland.
3066621,HITCHEN,,J,0,,12/06/1915,,Shoeing Smith,Royal Field Artillery,,"No. 2 ""A"" Reserve Bde.",,United Kingdom,'34999',United Kingdom,WIGAN CEMETERY,Spec. Memorial. M. C.E. 181.,
3066624,HOPKINS,,J,0,,24/01/1919,,Private,The Loyal North Lancashire Regiment,,3rd Bn.,,United Kingdom,'13448',United Kingdom,WIGAN CEMETERY,D. R.C. 671.,
3066601,CULSHAW,,R S,0,,15/08/1915,,Private,Manchester Regiment,,5th Bn.,,United Kingdom,'3793',United Kingdom,WIGAN CEMETERY,P. C.E. 480.,
3066613,GASKELL,,J E,0,,29/11/1918,,Private,Royal Defence Corps,,468th Coy.,,United Kingdom,'72690',United Kingdom,WIGAN CEMETERY,S. C.E. 499.,
75191425,DOWD,,W,0,,06/09/1919,,Sapper,Royal Engineers,,,,United Kingdom,'354438',United Kingdom,WIGAN CEMETERY,H. R.C. 320.,
3066643,McLEOD,,J I,0,Military Medal,19/10/1919,,Gunner,Royal Field Artillery,,"""C"" Bty. 91st Bde.",,United Kingdom,'110918',United Kingdom,WIGAN CEMETERY,A. R.C. 99.,
3066604,DOWDALL,,P,0,,06/01/1920,,Sapper,Royal Engineers,,"""G"" Depot Coy.",,United Kingdom,'395132',United Kingdom,WIGAN CEMETERY,H. R.C. 705.,
3066610,FOWLER,,E J,0,,08/02/1921,,Private,The King's Regiment (Liverpool),Labour Corps,,transf. to (244653),United Kingdom,'38362',United Kingdom,WIGAN CEMETERY,Q. C.E. 66.,
2701148,ADAMSON,LEONARD COOK,L C,32,,08/06/1941,,Signalman,Royal Corps of Signals,,3rd Div. Sigs.,,United Kingdom,'2318694',United Kingdom,WIGAN CEMETERY,Sec. S. C. of E. Grave 814.,"Son of Alan and Beatrice Adamson; husband of Edith May Adamson, of Wigan."
2701154,BEACON,JAMES FRANCIS,J F,0,,04/02/1943,,Leading Air Fitter,Royal Navy,,H.M.S. Heron,,United Kingdom,'FX89494',United Kingdom,WIGAN CEMETERY,Sec. B. Nonconformist. Grave 326.,
2701156,BOLAND,THOMAS,T,0,,26/03/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1526384',United Kingdom,WIGAN CEMETERY,Sec. J. R.C. Grave 786.,
