Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
322900,BLACKMORE,,J,0,,16/09/1914,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'9754',France,VENDRESSE CHURCHYARD,Sp. Mem. 1.,
322901,BOLT,,R L,0,,14/09/1914,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'6444',France,VENDRESSE CHURCHYARD,Sp. Mem. 2.,
322902,BONTOFT,,J,0,,29/09/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8002',France,VENDRESSE CHURCHYARD,Sp. Mem. 3.,
322903,CALLANDER,,D,0,,03/10/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/2256',France,VENDRESSE CHURCHYARD,Sp. Mem. 4.,
322904,CARPENTER-GARNIER,JOHN TREFUSIS,J T,40,,15/09/1914,,Major,Scots Guards,,1st Bn.,,United Kingdom,'',France,VENDRESSE CHURCHYARD,1.,"Son of Mr. and the Hon. Mrs. Carpenter-Garnier, of Rookesbury Park, Wickham, Hants. Educated at Harrow and Christ Church (Oxford). Served in the South African Campaign."
322905,CARSON,,J,0,,11/10/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'1761',France,VENDRESSE CHURCHYARD,Sp. Mem. 5.,
322906,COULTAS,,W E,0,,29/09/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'10189',France,VENDRESSE CHURCHYARD,Sp. Mem. 6.,
322907,COULTISH,GEORGE SAMUEL,G S,21,,15/09/1914,,Bombardier,Royal Field Artillery,,113th Bty.,,United Kingdom,'66183',France,VENDRESSE CHURCHYARD,Sp. Mem. 7.,"Son of John and Edith Coultish, of 67, Wintringham Rd., Grimsby, Lincs. Born at Goole, Yorks."
322908,CRAIG,,T,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7210',France,VENDRESSE CHURCHYARD,Sp. Mem. 8.,
322909,DAVIES,HAROLD CASAMAJOR,H C,0,,26/09/1914,,Captain,Welsh Regiment,,2nd Bn.,,United Kingdom,'',France,VENDRESSE CHURCHYARD,1.,
