Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7503472,GLASS,MIECZYSLAW,M,23,,22/06/1943,,Kapral,Polish Air Force,,304 Sqdn.,,Polish,'P/794632',Netherlands,CASTRICUM PROTESTANT CHURCHYARD,Plot J. Coll. grave 5.,
7510949,SMITS,GERARDUS ALBERTUS,G A,0,,20/05/1944,,Schipper,Netherlands Navy,,KM. V.R.H.,,Dutch,'',Netherlands,CASTRICUM PROTESTANT CHURCHYARD,Plot J. Coll. grave 8.,
2620116,HURLE,CECIL HERBERT,C H,0,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1193559',Netherlands,CASTRICUM PROTESTANT CHURCHYARD,Plot J. Coll. grave 7.,
2620120,McQUEEN,FRANCIS EDMUND,F E,0,,17/06/1944,,Pilot Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'C/91135',Netherlands,CASTRICUM PROTESTANT CHURCHYARD,Plot J. Joint grave 9.,
2620114,FITCHETT,ARTHUR JAMES,A J,0,,25/06/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'138391',Netherlands,CASTRICUM PROTESTANT CHURCHYARD,Plot J. Coll. grave 6.,
2620110,AYERST,FRANCIS DONOVAN,F D,31,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1377776',Netherlands,CASTRICUM PROTESTANT CHURCHYARD,Plot J. Grave 4.,"Son of Mr. and Mrs. Henry Ayerst; husband of Joan Clare Ayerst, of Bognor Regis, Sussex."
2620113,DONKIN,HENRY,H,24,,31/07/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'4469174',Netherlands,CASTRICUM PROTESTANT CHURCHYARD,Plot G. Joint grave 19.,
2620111,BOYD,JOSEPH ARTHUR,J A,21,,16/05/1945,,Gunner,Royal Artillery,,115 H.A.A. Regt.,,United Kingdom,'14264138',Netherlands,CASTRICUM PROTESTANT CHURCHYARD,Plot G. Joint grave 19.,"Son of Joseph and Jane Ann Boyd, of Watcombe, Devon."
2620112,BURRIN,DENNIS EDWARD,D E,21,,16/03/1944,,Able Seaman,Royal Navy,,H.M.M.T.B. 417.,,United Kingdom,'C/JX373710',Netherlands,CASTRICUM PROTESTANT CHURCHYARD,Plot J. Coll. grave 8.,"Son of Frederick James Burrin and Emma Lydia Burrin, of Edgware, Middlesex."
2620115,GLOVER,HENRY RAYMOND,H R,21,,25/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1335742',Netherlands,CASTRICUM PROTESTANT CHURCHYARD,Plot J. Coll. grave 6.,"Son of George Percy and Winifred Lauretta Glover, of West Lynn, King's Lynn, Norfolk."
2620117,LAMB,JOHN ALEXANDER,J A,34,,21/12/1943,,Flight Sergeant,Royal New Zealand Air Force,,76 (R.A.F.) Sqdn,,New Zealand,'422662',Netherlands,CASTRICUM PROTESTANT CHURCHYARD,Plot J. Coll. grave 3.,"Son of Phillip K. and Grace Lamb; husband of Lorna Jean Lamb, of Palmerston North, Wellington, New Zealand."
2620118,LITTLE,THOMAS DONALD,T D,23,,02/06/1940,,Flying Officer,Royal Air Force (Auxiliary Air Force),,611 Sqdn.,,United Kingdom,'90364',Netherlands,CASTRICUM PROTESTANT CHURCHYARD,Plot J. Grave 2.,"Son of John Douglas Little and Stella Hayward Little; husband of Mary June Herron Little, of Hook Heath, Surrey."
2620119,McARTHUR,RONALD CHARLES,R C,19,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1823181',Netherlands,CASTRICUM PROTESTANT CHURCHYARD,Plot J. Joint grave 9.,"Son of Charles and Elizabeth McArthur, of Rora, Aberdeenshire."
