Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2280408,COOPEY,DANIEL FRANCIS,D F,19,,03/09/1944,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'14425256',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 17.,"Son of William Hayward Coopey, and of Elizabeth Coopey, of Grangetown, Cardiff."
2280411,GEARY,ARTHUR,A,28,,04/09/1944,,Corporal,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4200581',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 12.,"Son of Joseph and Hannah Geary; husband of Ivy Geary, of Burton-on-Trent."
2280414,HAIGH,ARTHUR,A,0,,04/09/1944,,Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3383679',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 1.,"Husband of Edna Haigh, of Burnley, Lancashire."
2280416,KELLY,EDWARD,E,18,,04/09/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'14720294',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 14.,"Son of James and Margaret Kelly, of Patricroft, Lancashire."
2280421,WATERS,RONALD JOHN,R J,19,,04/09/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'14583554',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 6.,"Son of James Henry and Emily Waters, of Chester."
2280404,ARMSTRONG,JOHN VICTOR,J V,24,,03/09/1944,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'6970024',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 16.,"Son of John and Florence Miriam Armstrong, of Bromley-By-Bow, London; husband of Florence Mercy Armstrong, of Bromley-By-Bow."
2280409,COSTELLO,JAMES,J,21,,04/09/1944,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'14613076',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 7.,"Son of Mr. and Mrs. Bernard Costello, of Ditton, Widnes, Lancashire."
2280410,DEVESON,NORMAN JAMES,N J,21,,03/09/1944,,Lieutenant,Rifle Brigade,,1st Bn.,,United Kingdom,'296744',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 18.,"Son of Philip James Deveson and Irene Ida Deveson, of Barkingside, Ilford, Essex."
2280412,GREENWOOD,HARRY,H,19,,04/09/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'14720277',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 15.,"Son of Fred and Gladys Greenwood, of Ashton-under-Lyne, Lancashire."
2280413,GUILLER,ALBERT,A,22,Military Medal,04/09/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4206590',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 10.,"Son of Robert and Elizabeth Guiller, of Rock Ferry, Birkenhead."
2280418,ROADKNIGHT,ALFRED,A,28,,04/09/1944,,Corporal,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4200644',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 9.,"Son of Westray and Margaret Roadknight, of Hathersage, Derbyshire."
2280420,SOWERBY,WILLIAM JAMES,W J,21,,04/09/1944,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3608270',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 8.,"Son of James and Mary Adeline Sowerby, of Hexham, Northumberland."
2280419,RUSSELL,HAROLD HUXLEY WILLIAM,H H W,26,,04/09/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'1507969',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 13.,
2280407,COOPER,RONALD,R,21,,04/09/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3607375',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 5.,"Son of Edward and Ada Cooper, of Stalybridge, Cheshire."
