Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
39771,CAINE,,J W,0,,12/10/1918,,Private,South African Infantry,,2nd Regt.,,South African,'10890',France,"HIGHLAND CEMETERY, LE CATEAU",II. A. 9.,
39958,JACKSON,,C,0,,10/10/1918,,Second Lieutenant,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'',France,"HIGHLAND CEMETERY, LE CATEAU",XI. C. 11.,
40066,MURRUM,,W,0,,17/10/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'28976',France,"HIGHLAND CEMETERY, LE CATEAU",X. A. 4.,
40165,SMITH,,G J,0,,21/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'39336',France,"HIGHLAND CEMETERY, LE CATEAU",IV. E. 9.,
39719,BEARD,,W G,0,,23/10/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'43276',France,"HIGHLAND CEMETERY, LE CATEAU",I. E. 5.,
39978,KING,,J H,0,,23/10/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'51008',France,"HIGHLAND CEMETERY, LE CATEAU",XI. A. 7.,
40238,WHITE,,W,0,,21/10/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'144191',France,"HIGHLAND CEMETERY, LE CATEAU",I. A. 8.,
39847,EDGE,,C,0,,16/10/1918,18/10/1918,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'12317',France,"HIGHLAND CEMETERY, LE CATEAU",III. F. 9.,
40130,ROBINSON,,J,0,,18/10/1918,,Lance Serjeant,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'8/3981',France,"HIGHLAND CEMETERY, LE CATEAU",III. G. 13.,
39762,BURNESS,,W,0,,17/10/1918,,Serjeant,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'19708',France,"HIGHLAND CEMETERY, LE CATEAU",I. A. 10.,
39910,HARRADINE,,W,0,Military Medal,23/10/1918,,Lance Corporal,Welsh Regiment,,2nd Bn.,,United Kingdom,'26188',France,"HIGHLAND CEMETERY, LE CATEAU",V. A. 2.,
40047,MILLS,,T,0,,18/10/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'28791',France,"HIGHLAND CEMETERY, LE CATEAU",IV. A. 6.,
40159,SMITH,,B,0,,05/11/1918,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'57887',France,"HIGHLAND CEMETERY, LE CATEAU",II. C. 16.,
40241,WHITELOCK,WILLIAM ELIAS,W E,0,,25/10/1918,,Gunner,Royal Garrison Artillery,,113th Heavy Bty.,,United Kingdom,'200362',France,"HIGHLAND CEMETERY, LE CATEAU",II. A. 17.,
39763,BURROUGHES,,S,0,,04/11/1918,,Second Lieutenant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'',France,"HIGHLAND CEMETERY, LE CATEAU",VI. E. 5.,
39764,BURTON,,A E,0,,12/10/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/19050',France,"HIGHLAND CEMETERY, LE CATEAU",XII. C. 1.,
39769,BYRNE,,C,0,,17/10/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'24662',France,"HIGHLAND CEMETERY, LE CATEAU",IV. A. 5.,
39770,BYRNE,,F,0,,17/10/1918,,Corporal,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'9792',France,"HIGHLAND CEMETERY, LE CATEAU",IV. A. 4.,
40054,MORGAN,,F,0,,18/10/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'24552',France,"HIGHLAND CEMETERY, LE CATEAU",III. E. 15.,
40055,MORRIS,,D I,0,,23/10/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'266419',France,"HIGHLAND CEMETERY, LE CATEAU",V. A. 4.,
40065,MURRAY,,A,0,,18/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315902',France,"HIGHLAND CEMETERY, LE CATEAU",III. D. 2.,
40160,SMITH,,C D,0,,23/10/1918,,Lieutenant,Norfolk Regiment,,5th. attd. 9th Bn.,,United Kingdom,'',France,"HIGHLAND CEMETERY, LE CATEAU",IV. D. 7.,
40161,SMITH,,C W,0,,29/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'78466',France,"HIGHLAND CEMETERY, LE CATEAU",IX. A. 6.,
40162,SMITH,,D G,23,,18/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315974',France,"HIGHLAND CEMETERY, LE CATEAU",III. D. 3.,
40163,SMITH,,E,0,,17/10/1918,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'27894',France,"HIGHLAND CEMETERY, LE CATEAU",III. F. 21.,
39913,HARRIS,,J,0,,09/10/1918,,Private,Machine Gun Corps (Cavalry),,6th Sqdn.,,United Kingdom,'50609',France,"HIGHLAND CEMETERY, LE CATEAU",VI. D. 14.,
39920,HARTLEY,HARRY,H,21,,14/10/1918,,Bombardier,ALIAS,,,,United Kingdom,'W/5675',France,"HIGHLAND CEMETERY, LE CATEAU",,"See ""HOWARTH,"" the true family name."
39924,HEAP,,E J,0,,23/10/1918,,Sapper,Royal Engineers,,130th Field Coy.,,United Kingdom,'188702',France,"HIGHLAND CEMETERY, LE CATEAU",III. C. 15.,
40242,WHITWORTH,CHARLES,C,0,,26/10/1918,,Sapper,Royal Engineers,,7th Field Coy.,,United Kingdom,'224777',France,"HIGHLAND CEMETERY, LE CATEAU",III. F. 23.,
40244,WILD,,W,0,,23/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'204576',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. A. 3.,
40245,WILKINS,JOHN,J,0,,21/10/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 250th Bde.",,United Kingdom,'86132',France,"HIGHLAND CEMETERY, LE CATEAU",V. D. 7.,
40247,WILLIAMS,,H I,0,,18/10/1918,,Second Lieutenant,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'',France,"HIGHLAND CEMETERY, LE CATEAU",III. G. 18.,
39789,CLAY,,C H,0,,17/10/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'30175',France,"HIGHLAND CEMETERY, LE CATEAU",XII. C. 10.,
39972,KELLY,,A,0,,23/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'112907',France,"HIGHLAND CEMETERY, LE CATEAU",IV. D. 8.,
40093,PASH,,H J,0,,23/10/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 156th Bde.",,United Kingdom,'L/20456',France,"HIGHLAND CEMETERY, LE CATEAU",I. E. 1.,
40177,STONE,,C,0,,16/10/1918,18/10/1918,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'12351',France,"HIGHLAND CEMETERY, LE CATEAU",III. F. 11.,
40001,McCALLUM,,D W,0,,09/10/1918,,Private,Canadian Machine Gun Corps,,,,Canadian,'715278',France,"HIGHLAND CEMETERY, LE CATEAU",IX. C. 8.,
39720,BEARDALL,,J P,0,,17/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'20617',France,"HIGHLAND CEMETERY, LE CATEAU",III. G. 9.,
39727,BEVAN,,H J H,0,,20/10/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'65519',France,"HIGHLAND CEMETERY, LE CATEAU",VI. B. 5A.,
39729,BLACKBURN,NORMAN HENRY GERSHORN,N H G,0,Military Cross,23/10/1918,,Second Lieutenant,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'',France,"HIGHLAND CEMETERY, LE CATEAU",VI. A. 17.,
