Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3149232,BROOKS,ELEANOR EDITH,E E,39,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 19 Morland Avenue. Wife of Thomas Brooks. Died at 19 Morland Avenue.
3149379,FORD,GEORGE WILDGOOSE,G W,85,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of Northbrook Road. Died at Queen's Road Homes.
3149741,ROALFE,AGNES,A,79,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 50 Priory Road. Widow of William Edward Roalfe. Died at Queen's Road Homes.
3149864,WARDER,THOMAS HENRY,T H,57,,25/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 67 Leslie Grove. Died at Selsdon Avenue.
3149321,CROZIER,JOHN,J,78,,01/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 18 Zion Road, Thornton Heath. Died at 22 Zion Road."
3149371,EYLES,ELIZABETH,E,33,,17/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Wife of Edward Bert Eyles, of 85 Wharfedale Gardens, Thornton Heath. Died at 85 Wharfedale Gardens."
3149375,FIONDO,ANTONIA,A,54,,24/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 1 West Street. Died at Liberal Club, Scarbrook Road."
3149377,FITT,GEORGE,G,85,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 53 Leslie Grove. Died at Queen's Road Homes.
3149307,COX,JOHN WILLIAM,J W,78,,24/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 94 Handcroft Road. Died at Liberal Club, Scarbrook Road."
3149310,CRAGGS,ELEANOR,E,55,,01/06/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 206 Parchmore Road, Thornton Heath. Wife of Charles Ernest Craggs. Died at 206 Parchmore Road."
3149182,BERG,TILLY,T,55,,28/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 98 George Street. Wife of I. Berg. Died at Electricity Show Rooms Shelter, Wellesley Road."
3149186,BISHOP,DOROTHY,D,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"see SMITHWHITE, DOROTHY."
3149189,BLANKS,MARY,M,25,,18/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Daughter of Mr. and Mrs. Walter Joseph Lazarus Blanks, of 37 Upland Road. Died at Brighton Road."
3149536,KENDRICK,JAMES MATTHEW,J M,36,,11/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 42 Midhurst Avenue. Died at Mayday Hospital.
3149539,KERSLAKE,JAMES,J,69,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 77 Lower Addiscombe Road. Died at Lower Addiscombe Road.
3149540,KERSLAKE,MABELLE,M,18,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 77 Lower Addiscombe Road. Daughter of James Kerslake. Died at Lower Addiscombe Road.
3149199,BOORER,EMMA,E,59,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 14 Leslie Grove. Wife of E. G. Boorer. Died at 14 Leslie Grove.
3149200,BOORER,JEAN,J,15,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 14 Leslie Grove. Daughter of E. G. Boorer, and of Emma Boorer. Died at 14 Leslie Grove."
3149202,BORRER,EMILY JANE,E J,49,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 19 Morland Avenue. Widow of Thomas Henry Borrer. Died at 19 Morland Avenue.
3149845,TRAYNER,WILFRED,W,40,,22/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"At 54 Albert Road, South Norwood."
3149846,TROUTT,ALICE ELIZABETH,A E,50,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Wife of Shirley Frank Troutt, of 33 Cranmer Road. Died at Mayday Hospital."
3149847,TROUTT,ELIZABETH MAY,E M,42,,28/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 33 Cranmer Road. Wife of Shirley Frank Troutt. Died at 33 Cranmer Road.
3149577,LOWE,MIRIAM,M,66,,28/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 131 South Norwood Hill. Widow of George Hunter Lowe. Died at 131 South Norwood Hill.
3149578,LUDGATE,OLIVE,O,45,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,at Queen's Road Homes.
3149642,MYRTLE,CHARLOTTE ANN,C A,85,,09/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 7 Bramley Hill. Daughter of the late Nathaniel Myrtle. Died at 7 Bramley Hill.
3149190,BLOOMFIELD,GEORGE FREDERICK,G F,54,,24/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 4 Jennett Road. Died at Liberal Club, Scarbrook Road."
3149191,BLOOMFIELD,HENRY JOHN,H J,47,,24/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 14 Miller Road. Died at Liberal Club, Scarbrook Road."
3149192,BLOOMFIELD,WILLIAM ERNEST,W E,51,,24/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 4 Jennett Road. Died at Liberal Club, Scarbrook Road."
3149194,BODDY,FREDERICK CHARLES,F C,73,,02/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 174 Norbury Crescent. Husband of Lilian Agnes Boddy. Died at 174 Norbury Crescent.
3149195,BODDY,LILIAN AGNES,L A,54,,02/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 174 Norbury Crescent. Wife of Frederick Charles Boddy. Died at 174 Norbury Crescent.
3149480,HEAD,GEOFFREY ERNEST,G E,2,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 26 Orleans Road, Upper Norwood. Son of Mr. F. S. Head. Died at 26 Orleans Road."
3149485,HERSEY,ANN ELIZABETH,A E,73,,28/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,Widow of George Hersey. Died at 183 Albert Road.
3149487,HERSEY,EDWARD,E,17,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Of 41 Wilford Road. Son of Charles Hersey, and of Dorothy Hersey. At 41 Wilford Road."
3149481,HENBEST,FLORENCE MAY,F M,30,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 38 Kemerton Road. Daughter of Mr. and Mrs. Hampshire, of 5 Caffyns Row, Billingshurst, Sussex; wife of Edmund Thomas Henbest. Died at 38 Kemerton Road."
3149482,HENBEST,MARGARET BEATRICE,M B,5,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 38 Kemerton Road. Daughter of Edmund Thomas Henbest, and of Florence May Henbest. Died at 38 Kemerton Road."
3149483,HENDERSON,NELLIE MILLER,N M,56,,26/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 25 Stanley Road. Daughter of the late Alexander and Helen Watt; wife of William Cranston Henderson. Injured at 25 Stanley Road; died same day at Mayday Hospital.
3149484,HERBERT,BESSIE,B,56,,09/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of Albert Tavern, Harrington Road, South Norwood. Wife of William Alfred Herbert. Died at Albert Tavern, Harrington Road."
