Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
181266,BADGLEY,,J S,0,,26/02/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'814277',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. G. 19.,
181269,BARNES,THOMAS,T,0,,31/07/1918,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'4269',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. A. 3.,
181290,BUNCALL,,W H,0,,22/11/1917,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'39556',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. A. 8.,
181343,FERGUSON,,J,0,,08/01/1917,,Sapper,Royal Engineers,,176th Tunnelling Coy.,,United Kingdom,'86504',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. E. 2.,
181345,FITZPATRICK,,J,0,,27/08/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'34778',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. C. 10.,
181367,HALCROW,,A,0,,25/12/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'441159',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. D. 6.,
181368,HANLEY,,G T,0,,08/01/1917,,Lieutenant,Canadian Infantry,,27th Bn.,,Canadian,'',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. D. 12.,
181372,HARTSHORN,,E,0,,27/08/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'325677',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. B. 7.,
181376,HAY,,A,0,,06/04/1916,,Lance Corporal,Machine Gun Corps (Infantry),,1st Coy.,,United Kingdom,'20371',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. B. 4.,
181399,McELREA,,C W,0,,31/05/1917,,Sergeant,Canadian Engineers,,2nd Army Troops Coy.,,Canadian,'500437',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. E. 23.,
181400,McGLADE,,G,0,,27/01/1917,,Sapper,Royal Engineers,,170th Tunnelling Coy.,,United Kingdom,'158197',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. E. 5.,
181401,McGUIRE,,W J,0,,06/02/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'123756',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. D. 24.,
181441,RUSSELL,OSWALD JOHN SHAW,O J S,0,,27/11/1916,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'4468',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. C. 9.,
181282,BOND,,R,0,,28/03/1918,,Pioneer,Royal Engineers,,331st Road Construction Coy.,,United Kingdom,'WR/24005',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. A. 21.,
181285,BRENNAN,JAMES,J,0,,25/05/1917,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'5497',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. E. 20.,
