Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2222059,SMITH,ALFRED HENRY,A H,24,,25/06/1944,,Lance Corporal,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'4925071',India,DIGBOI WAR CEMETERY,3.D.6.,
2221931,CRONIN,IVOR JOHN,I J,24,,12/06/1944,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'14640097',India,DIGBOI WAR CEMETERY,3.G.1.,
2221904,ALI HAIDAR,,,0,,13/08/1944,,Pioneer,Civil Pioneer Force,,1st North West Frontier Province,,Indian,'418',India,DIGBOI WAR CEMETERY,2.A.2.,
2221902,ABDUL WAHAB,,,24,,14/08/1944,,Bootmaker,Indian Pioneer Corps,,,,Indian,'41103',India,DIGBOI WAR CEMETERY,2.A.3.,"Son of Myminabi, of Velayanoor, Cuddalore, India."
2221903,ALEXANDER,JOHN GILMAN,J G,20,,20/06/1944,,Private,The King's Regiment (Liverpool),,1st Bn.,,United Kingdom,'14519728',India,DIGBOI WAR CEMETERY,4.A.3.,"Son of James and Helen Maud Alexander. of Westleton, Suffolk."
2221906,BACON,SIDNEY GEORGE WILLIAM,S G W,25,,28/11/1944,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'3772934',India,DIGBOI WAR CEMETERY,4.C.7.,"Son of Ernest Sidney and Bertha Gladys Bacon, of Knotty Ash, Liverpool."
2221908,BAYLEY,ERNEST,E,24,,08/12/1944,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'5189361',India,DIGBOI WAR CEMETERY,4.H.5.,"Son of Albert Edward and Elun Bayley, of Horfield, Bristol."
2221911,BIRKETT,ROBERT JOSEPH,R J,30,,29/12/1944,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'4696799',India,DIGBOI WAR CEMETERY,4.E.5.,"Son of James B. Birkett and Isabella Birkett, of Newcastle-on-Tyne; husband of Florence Ethel Birkett, of Scotswood, Newcastle-on-Tyne."
2221917,BUSH,CHARLES ROBERT,C R,22,,29/07/1944,,Private,The King's Regiment (Liverpool),,1st Bn.,,United Kingdom,'5630772',India,DIGBOI WAR CEMETERY,4.K.2.,"Son of John George and Caroline Annie Bush, of Torquay, Devon. Served with the ""Chindits.""."
2221918,CARR,ROBERT EDWARD,R E,35,,24/08/1945,,Trooper,Royal Armoured Corps,,116th (9th Bn. The Gordon Highlanders) Regt.,,United Kingdom,'3661969',India,DIGBOI WAR CEMETERY,3.B.1.,
2221922,CHARNLEY,HENRY STEPHEN,H S,21,,25/06/1944,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'4868954',India,DIGBOI WAR CEMETERY,4.B.7.,"Son of Henry and Susan Rosalie Charnley, of Walcote, Leicestershire."
2221938,DESSA,ALBERT AUGUSTUS,A A,38,,23/10/1942,,Private,Royal Army Medical Corps,,,,United Kingdom,'7533511',India,DIGBOI WAR CEMETERY,4.G.2.,
