Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2417198,AIKEN,JOHN,J,0,,13/09/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,617 Sqdn.,,United Kingdom,'1061336',United Kingdom,CONINGSBY CEMETERY,Row 64. Grave 1257.,
2417199,APPLEYARD,GEOFFREY,G,20,Distinguished Flying Medal,26/07/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1058273',United Kingdom,CONINGSBY CEMETERY,Row 65. Grave 1289.,"Son of Ernest and Emily Appleyard, of Leeds, Yorkshire."
2417200,BEADDIE,ROBERT LOVIE,R L,23,,26/07/1942,,Sergeant,Royal Air Force,,106 Sqdn.,,United Kingdom,'617835',United Kingdom,CONINGSBY CEMETERY,Row 65. Grave 1290.,"Son of Gordon and Mary Lovie Beaddie, of Paisley, Renfrewshire."
2417202,BRAY,RONALD THOMAS,R T,29,,18/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1257106',United Kingdom,CONINGSBY CEMETERY,Row 65. Grave 1282.,"Son of Thomas and Evelyn Bray; husband of Marjorie Doreen Bray, of Purley, Surrey."
2417216,HODGE,DONALD KINNEAR,D K,0,,08/11/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'80091',United Kingdom,CONINGSBY CEMETERY,Row 65. Grave 1279.,
2417205,DARVILL,MONTAGUE,M,25,Distinguished Flying Medal,26/07/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'925500',United Kingdom,CONINGSBY CEMETERY,Row 65. Grave 1291.,"Son of Jack Alfred and Alice Darvill, of Waltham St. Lawrence, Berkshire."
2417207,DEMPSTER,JOHN MCBRIDE,J M,20,Distinguished Flying Medal,13/02/1944,,Flying Officer,Royal Canadian Air Force,,617 (R.A.F.) Sqdn,,Canadian,'J/17206',United Kingdom,CONINGSBY CEMETERY,Row 64. Grave 1254.,"Son of John Gass Dempster and Margaret Dempster, of Vancouver, British Columbia, Canada."
2417201,BISCHLAGER,HAROLD,H,20,,18/12/1941,,Sergeant,Royal Canadian Air Force,,97 (R.A.F.) Sqdn,,Canadian,'R/74903',United Kingdom,CONINGSBY CEMETERY,Row 65. Grave 1277.,"Son of the Revd. Canon Arthur Bischlager, A.K.C., and Gertrude Alice Bischlager, of Victoria, British Columbia, Canada."
2417203,CARLYLE,WALTER BEATTIE,W B,27,,21/07/1942,,Pilot Officer,Royal Canadian Air Force,,106 (R.A.F.) Sqdn,,Canadian,'J/9143',United Kingdom,CONINGSBY CEMETERY,Row 65. Grave 1285.,"Son of J. W. Carlyle and Agnes Carlyle, of Sutherland, Saskatchewan, Canada."
2417209,FRANCIS,GORDON CHARLES WARDLAW,G C W,33,,30/03/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'126038',United Kingdom,CONINGSBY CEMETERY,Row 64. Grave 1251.,"Son of Charles Walter and Isabel Summers Francis; husband of Margaret Agnes Francis, of Beckenham, Kent."
2417212,GORDON,JOHN IRVINE,J I,31,Distinguished Flying Cross,13/02/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'412218',United Kingdom,CONINGSBY CEMETERY,Row 64. Grave 1252.,"Son of David Irvine Gordon and Mildred Gordon, of Cessnock, New South Wales, Australia; husband of Mary V. S. Gordon, of London, England. B.A., Dip. Ed."
2417217,HUTTON,ERNEST CHARLES,E C,23,,24/11/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'407432',United Kingdom,CONINGSBY CEMETERY,Row 65. Grave 1278.,"Son of Charles Robert Stephen and Mary Agnes Hutton; husband of Myrtle Jean Hutton, of Mallala, South Australia."
