Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
375791,BROWN,JOHN,J,0,,17/01/1918,,Private,The King's (Liverpool Regiment),Labour Corps,23rd Bn.,transf. to (155571) ,United Kingdom,'45802',United Kingdom,NELSON CEMETERY,6. 269.,
375792,BROWN,JAMES STANLEY,J S,0,,20/10/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,NELSON CEMETERY,A. 4. 197.,
375794,DUCKWORTH,,G,0,,11/03/1919,,Gunner,Royal Field Artillery,,38th Div. Arty.,,United Kingdom,'W/3408',United Kingdom,NELSON CEMETERY,5. 141.,
375797,FLETCHER,,J T,0,,18/04/1921,,Gunner,Royal Garrison Artillery,Labour Corps,28th Coy.,transf. to (135702),United Kingdom,'114892',United Kingdom,NELSON CEMETERY,B. 3. 482.,
375821,WOOD,,H B,0,,27/04/1921,,Private,King's Own (Royal Lancaster Regiment),,,,United Kingdom,'33470',United Kingdom,NELSON CEMETERY,A. 5. 56.,
375820,WERRETT,,A,0,,30/10/1918,,Corporal,Army Pay Corps,,Pay Office (Nottingham),,United Kingdom,'8191',United Kingdom,NELSON CEMETERY,C. 6. 433.,
375799,HARDAKER,,J H,0,,09/10/1918,,Private,Border Regiment,,Depot,,United Kingdom,'26343',United Kingdom,NELSON CEMETERY,C. 6. 219.,
375801,HAWORTH,,E S,0,,15/02/1919,,Gunner,Royal Garrison Artillery,,189th Siege Bty.,,United Kingdom,'180300',United Kingdom,NELSON CEMETERY,C. 6. 342.,
375802,HEAP,,A,0,,16/02/1917,,Private,East Lancashire Regiment,,,,United Kingdom,'25169',United Kingdom,NELSON CEMETERY,C. 6. 152.,
375803,HINCHLIFFE,ROWLAND,R,0,,06/05/1918,,Corporal,Royal Air Force,,No. 8 Training Sqdn.,,United Kingdom,'6240',United Kingdom,NELSON CEMETERY,B. 6. 49.,
375806,JACKSON,,J,0,,03/12/1919,,Staff Serjeant,Royal Army Service Corps,,M.T.,,United Kingdom,'M2/201143',United Kingdom,NELSON CEMETERY,6. 56.,
