Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
613831,HESCH,,C F,0,,01/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'602625',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",C. 2.,(Served as WHITE).
613833,LALIBERTE,,A,0,,06/10/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'622997',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",A. 6.,
613834,LITTLE,,W G,0,,07/10/1916,,Private,Canadian Infantry,,2nd Bn,,Canadian,'8345',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",A. 5.,
613835,MALLOY,,J,0,,24/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'8229',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",B. 5.,
613807,BULFORD,GRAHAM CHARLES HINE,G C H,21,,12/10/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'444226',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",A. 9.,"Son of Charles West and Ada Harriett Bulford, of 57, Adelaide Rd., Brockley, London. Native of Deptford, London, England."
613808,CARROLL,TIMOTHY,T,27,,03/09/1916,,Sergeant,Canadian Infantry,,2nd Bn,,Canadian,'18791',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",D. 2.,"Son of Timothy Carroll (Inland Revenue Officer), of Comber, Ireland."
613809,CHEESEMAN,FRED,F,23,,03/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'18928',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",D. 4.,"Son of Mrs. Emily Cheeseman, of 781, Murillo Rd., Lee, Kent."
613810,CHILLAS,,J,0,,13/10/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'437828',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",E. 2.,
613811,COCKRANE,HENRY,H,30,,03/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'437739',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",C. 7.,"Son of Mrs. Elizabeth Cockrane, of 77, The Nursery, Bedminster, Bristol, England."
613812,COLLINS,,C E,0,,05/10/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'123005',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",B. 6.,
613813,CONNOR,DONALD,D,21,,06/10/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'455315',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",A. 2.,"Son of Colin and Christina Connor, of Loch Laggan, Kingussie, Inverness-shire, Scotland."
613814,CORBIN,,A B,0,,03/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'400882',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",D. 6.,
613815,CRANEY,,J,0,,08/10/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'A/10102',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",A 3.,
613816,CREIGHTON,,W M,0,,03/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'471171',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",C. 4.,
613817,CURTIS,WILLIAM HOWARD,W H,24,Military Medal,08/10/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'18933',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",A. 4.,"Son of George and Juliet Curtis, of Peterborough, Ontario."
613818,DANIS,,J T,0,,02/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'A/10169',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",B. 2.,
613819,DAVIS,JOHN,J,25,,03/09/1916,,Private,Canadian Infantry,,No. 1 Coy. 2nd Bn.,,Canadian,'81212',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",C. 10.,"Son of Mrs. Catherine Davis, of Sauchie, Alloa, Scotland."
613820,DENCH,THOMAS CECIL,T C,23,,13/10/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'603194',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",A. 10.,"Son of Mr. and Mrs. Thomas Dench, of 42, Stratford St., Stratford, Ontario."
613806,BUCHAN,,T W,0,,03/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'437225',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",C. 6.,
613803,ANGOVE,,S E,0,,03/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'141139',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",D. 3.,
613804,BIDDULPH,,A,27,,23/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'442615',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",B. 4.,"Son of William and Mary Ann Biddulph, of 28, Queen St., Bollington, Macclesfield."
613805,BRICKWOOD,RICHARD STANLEY,R S,25,,07/10/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'603049',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",B. 10.,"Son of Richard C. and Charlotte Brickwood; husband of Mrs. Daisy Brickwood, of Hickson, Oxford County, Ontario, Canada. Native of England."
613821,DICKIE,,F,29,,01/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'443684',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",C. 1.,"Son of Samuel and Mary Dickie, of 131, High St., Dumfries; husband of Martha Laurie (formerly Dickie), of 2A, Elbe St., Leith, Scotland."
613825,FAGAN,,A G,0,,03/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'602904',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",D. 9.,
613826,FRY,,R F,0,,05/10/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'452429',France,"2ND CANADIAN CEMETERY, SUNKEN ROAD, CONTALMAISON",B. 8.,
