Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
480792,CHERRY,,W R,0,,29/10/1918,,Private,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'22774',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. Q. 18.,
480836,HARMAN,AUGUSTUS THOMAS,A T,0,,16/10/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'4378',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. H. 20.,
480793,CLARK,FRANK,F,0,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'4773',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. H. 21.,
480798,CONSTANTINE,,A,0,,11/11/1914,,Drummer,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'7546',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. D. 19.,
480837,HARRISON,CAMERON,C,0,,07/05/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'23274',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. F. 1.,
480853,KELLY,,J,0,,29/10/1918,,Private,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'72270',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. Q. 6.,
480860,McARTHUR,,J,0,,19/08/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'43626',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. N. 7.,
480804,DRUCE,EDWARD GEORGE,E G,0,,08/10/1917,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'6579',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. L. 17.,
480806,DUNLOP,,D,0,,29/10/1918,,Private,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'105901',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. Q. 19.,
480808,ELMS,,F A V,0,,29/07/1915,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/5378',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. Q. 1.,
480809,ENTWISTLE,,G,0,,30/07/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'49836',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. Q. 17.,
480847,JACKSON,FREDERICK H.,F H,24,,05/10/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'53316',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. R. 22.,"Son of S. and Ann Jackson, of 49, Lumb Lane, Liversedge, Yorks."
480848,JANES,ARTHUR CHARLES,A C,33,,13/05/1915,,Private,9th (Queen's Royal) Lancers,,,,United Kingdom,'5026',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. D. 8.,"Son of Mary Janes, of Eastfield, Lympsham, Weston-super-Mare, and the late Thomas Janes."
480849,JENNINGS,CYRIL JOHN,C J,21,,27/09/1917,,Lance Corporal,Hertfordshire Regiment,,,,United Kingdom,'265278',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. C. 14.,"Son of William and E. J. Jennings, of Lower Rd., Little Hallingbury, Bishop's Stortford, Herts."
480850,JONES,,G,19,,11/11/1914,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10334',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. D. 18.,"Son of Henry and Elizabeth Jones, of 2, Caledonia Rd., Lawkholme Lane, Keighley, Yorks."
480851,JONES,HENRY FELIX,H F,23,,01/08/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'41223',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. K. 11.,"Son of Mrs. Elizabeth Jones, of 28, New John St. West, Birmingham; husband of Alice Maud Stevens (formerly Jones), of 3 Block, 70, Paddington St., Hockley, Birmingham."
480852,JONES,STANLEY,S,23,,01/08/1917,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'13372',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. J. 19.,"Son of Edward and Sarah Jones, of 37, King St., Egremont, Wallasey, Cheshire."
480854,KILLACKEY,PATRICK,P,37,,16/06/1917,,Serjeant,Leinster Regiment,,2nd Bn.,,United Kingdom,'1630',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. G. 11.,"Husband of Mary Manning (formerly Killackey), of 54, West Craven St., Salford, Manchester."
480855,KILMISTER,ROBERT WILLIAM,R W,28,,05/05/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'14078',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. G. 21.,"Son of William and Anna Kilmister, of 19, Baden St., Haworth, Keighley, Yorks."
480856,LITTLE,WILLIAM,W,33,Military Medal,08/11/1917,,Sergeant,Canadian Infantry,,15th Bn.,,Canadian,'192909',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. H. 5.,Son of the late William and Margaret Little; husband of Etta Mildred Little.
480857,LOCKHART,NEIL,N,28,,24/05/1915,,Serjeant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'837',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. M. 2.,"Son of William and Marion Lockhart, of Balgown, Struan, Dunvegan, Isle of Skye."
480858,LYNCH,HUGH,H,19,,24/04/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'11297',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,Westroosebeke Com. Cem. Mem. 1. (I. E. 15A.).,"Son of John and Mary Lynch, of 61, Foley St. Buildings, Dublin."
480859,LYON,FRED,F,30,,31/07/1917,,Private,Machine Gun Corps (Infantry),,25th Coy.,,United Kingdom,'15788',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. K. 6.,"Son of John Lyon, of North Collingham, Newark, Notts."
480818,FRANK,THOMAS,T,0,,08/10/1917,,Fitter,Australian Field Artillery,,10th Bde.,,Australian,'1957',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. G. 14.,
480781,BIRCHMORE,STANLEY IRWIN,S I,0,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1134',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. B. 19.,
480790,CARTER,GEORGE EBENEZER,G E,0,,25/09/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'5815',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. G. 17.,
480791,CHECKETTS,THOMAS VICTOR,T V,0,,31/10/1914,,Corporal,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'7950',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. O. 5.,
480773,ALLEN,JOHN,J,26,,01/08/1917,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'G/15030',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. R. 22.,"Husband of Edith Rose Allen, of 10, New St., Barrow-on-Soar, Loughborough."
480774,ALLEN,WINDSOR THISTLE,W T,20,,03/08/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'235161',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. J. 21.,"Son of James and Bessie Allen, of 17, Mount Pleasant Rd., Risca, Newport, Mon."
480775,ANYON,,G,19,,01/08/1917,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'62006',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. K. 8.,"Son of Joseph and Margaret Anyon, of High St., Neston, Birkenhead."
480776,BARTLETT,CLARENCE E.,C E,17,,10/06/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'401521',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. M. 7.,"Son of Samuel and Clara Bartlett, of 108, Askin St., London, Ontario."
480777,BASSETT,JAMES,J,31,,26/09/1917,,Private,Suffolk Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'14842',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. F. 20.,"Son of William and Harriet Bassett. of Moulton, Suffolk."
480778,BEATTIE,ANDREW,A,23,,30/04/1915,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'17389',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. C. 21.,"Son of Robert and Janet Beattie, of Rose Cottage, Tongland Village, Kirkcudbright. His brother Samuel Beattie also fell."
480779,BENTLEY,,W H,21,,29/10/1918,,Corporal,Machine Gun Corps (Infantry),,"""D"" Coy. 31st Bn.",,United Kingdom,'97972',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. Q. 14.,"Son of George and Ellen Bentley, of 9, Woodside Place, Kirkstall Rd., Leeds."
480780,BERRIMAN,CLEMENT CLIFFORD,C C,0,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'507',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. L. 14.,"Son of James and Janey Berriman. Born at Gawler, South Australia."
480782,BIRD,JOHN M.,J M,21,,06/11/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'246477',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. R. 11.,"Son of Mrs. Lydia E. Bird, of 59, Swinton St., Gray's Inn Rd., London, England."
480783,BLACK,WALTER HUGH MONTGOMERY RANKIN,W H M R,24,Military Medal,29/10/1918,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'290625',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. Q. 3.,"Son of John and Janet Smith Black, of Schoolhouse, Tigh-na-bruaich, Argyllshire."
480784,BLAKE,NIGEL EVERARD,N E,23,,03/05/1915,,Sapper,Royal Engineers,,2nd Field Sqdn.,,United Kingdom,'25034',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. R. 2.,"Son of Thomas Gildea Blake and Anne Frances Blake, of The Priory, Measham, Burton-on-Trent."
480785,BOHANE,THOMAS,T,31,,18/10/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'2128',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. H. 22.,"Son of Cornelius and Anna M. Bohane, of 107, Harcourt St., New Farm, Brisbane. Born at Mitchell, Queensland."
480786,BRAMALL,ARTHUR THOMAS,A T,23,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'5786',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. L. 13.,"Son of Arthur and Margaret Sarah Bramall, of West Cowra, New South Wales."
480787,CARGIN,STANLEY,S,21,,24/10/1918,,Private,Royal Army Medical Corps,,108th Field Amb.,,United Kingdom,'41249',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. Q. 10.,"Son of Emma Cargin, of 65, Market St., Lurgan, Co. Armagh, and the late Hugh Cargin."
480788,CARROLL,EDWARD NEVILLE,E N,27,,10/06/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'467027',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. M. 4.,"(Served as McGILL). Son of M. J. Carroll, of Orange Grove, Johannesburg, South Africa, and the late Maj. E. J. Carroll (Kaffrarian Rifles)."
480789,CARTER,FREDERICK A.,F A,22,,08/11/1917,,Sergeant,Canadian Infantry,,"""D"" Coy. 15th Bn.",,Canadian,'192870',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. H. 6.,"Son of Herbert and Martha Carter, of 47, Norwich St., Guelph; husband of Bertha Elizabeth Carter, of 77, Strange St., Guelph, Ontario."
480794,CLUTTERBUCK,ARTHUR CLEMENT,A C,27,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4687',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. L. 11.,"Son of John Wheeler Clutterbuck and Annie Maria Clutterbuck, of Torrens Rd., Franklin, South Australia. Born at Kapunda."
480795,COCHRAN,FREDERICK JOHN,F J,36,,17/10/1917,,Lieutenant,Australian Machine Gun Corps,Australian Light Horse,24th Coy.,formerly (S.M.) 35th Sqdn. 13th,Australian,'',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. H. 19.,"Son of Edward Wesby Cochran and Louisa Cochran, of ""Tolga,"" Dudley Grove, Edithvale, Victoria, Australia. Born at Caversham, Dunedin, New Zealand."
