Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75462665,BLAIR,ARTHUR ALBERT ,A A,0,,10/08/1919,,Gunner,Royal Garrison Artillery,Royal Engineers,,attd. 36th Anti-Aircraft Searchlight Sect.,United Kingdom,'194402',Germany,COLOGNE MEMORIAL,Addenda Extension,"Husband of Emma Blair, of Liverpool."
331133,WILLIAMSON,WILLIAM N.,W N,0,,02/08/1918,,Private,Gordon Highlanders,,2nd Bn,,United Kingdom,'1048',Germany,COLOGNE MEMORIAL,,
331111,CODD,JOHN,J,0,,22/08/1918,22/11/1918,Private,Durham Light Infantry,Yorkshire Regiment,2nd Bn.,formerly (31727),United Kingdom,'29400',Germany,COLOGNE MEMORIAL,,
331114,GREEN,JAMES,J,0,,30/12/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'9592',Germany,COLOGNE MEMORIAL,,
331117,HOSE,HORACE ALBERT,H A,0,,26/11/1914,,Private,4th (Queen's Own) Hussars,,,,United Kingdom,'10023',Germany,COLOGNE MEMORIAL,,
75228808,CURTIS,HARRY,H,26,,02/10/1919,,Private,Labour Corps,,48th Labour Coy.,,United Kingdom,'427372',Germany,COLOGNE MEMORIAL,Addenda Extension,
75228776,HILL,ELIAS,E,19,,14/08/1919,,Private,Cheshire Regiment,,4th Bn.,,United Kingdom,'82948',Germany,COLOGNE MEMORIAL,Addenda Extension,
75228975,PATTERSON,JOHN ,J,25,,15/06/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'M/372355',Germany,COLOGNE MEMORIAL,Addenda Extension,Husband of Jessie Patterson.
75229158,RICHARDSON,ERIC JOHN,E J,24,,13/08/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'M2/150032',Germany,COLOGNE MEMORIAL,Addenda Extension,
75230120,KNIGHT,HORACE WILFRED,H W,0,,13/08/1919,,Private,Royal Army Service Corps,,406th M.T. Coy.,,United Kingdom,'M/288843',Germany,COLOGNE MEMORIAL,Addenda Extension,
75229854,ROBERTSON,ALEXANDER WATSON,A W,19,,30/10/1918,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'S/41215',Germany,COLOGNE MEMORIAL,Addenda Extension,
75451449,OWEN,ARTHUR,A,0,,17/07/1916,,Third Engineer,Mercantile Marine,,"S.S. ""Zealand""",,United Kingdom,'',Germany,COLOGNE MEMORIAL,Addenda Extension,"Husband of Mrs S. Owen, of Liverpool."
331118,HUGHES,MATTHEW,M,0,,31/10/1918,,Lance Corporal,Durham Light Infantry,,(3227). 1st/7th Bn.,,United Kingdom,'275819',Germany,COLOGNE MEMORIAL,,
331109,BOLTON,ERNEST ALBERT,E A,20,,17/08/1919,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'G/127147',Germany,COLOGNE MEMORIAL,,"Son of Mrs. Emily Bolton, of 44, Essex St., Hackney, London."
331110,CARTER,ANDREW,A,25,,23/10/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'18434',Germany,COLOGNE MEMORIAL,,"Son of George and S. Carter of 14, Oswald St., Craghead, Co. Durham."
331112,DAVIES,GILBERT,G,23,,07/06/1915,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'11005',Germany,COLOGNE MEMORIAL,,"Son of Sarah Davies, of Highfield Cottages, Portway Rd., Burghill, Hereford, and the late Arthur Davies."
331113,FAWELL,HERBERT BRITTON,H B,27,,17/10/1918,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'301021',Germany,COLOGNE MEMORIAL,,"Son of the late Mr. and Mrs. M. Fawell, of West Rd., Crook; husband of M. E. Griffiths (formerly Fawell), of 4, Kellet's Square. Crook, Co. Durham."
331115,HARDING,JOHN,J,23,,07/06/1915,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'10561',Germany,COLOGNE MEMORIAL,,"Son of the late Job and Susan Harding, of Summer St., Stroud, Glos."
331116,HENKEN,ALBERT WILLIAM,A W,36,Military Medal,19/10/1919,,Lance Bombardier,Royal Garrison Artillery,,13th Siege Bty.,,United Kingdom,'120224',Germany,COLOGNE MEMORIAL,,"Husband of Lois Henken, of 11, King's Head Cottage, Canal Side, Southall, Middx."
331119,KENNEDY,WILLIAM,W,0,,10/04/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/9378',Germany,COLOGNE MEMORIAL,,
331121,McDONALD,ROBERT SCOTT,R S,0,,12/12/1918,,Lance Corporal,Argyll and Sutherland Highlanders,Leinster Regiment,2nd Bn.,attd. ,United Kingdom,'S/14364',Germany,COLOGNE MEMORIAL,,
331126,SHARPE,WILLIAM,W,0,,01/01/1919,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'307313',Germany,COLOGNE MEMORIAL,,
331127,STONES,RUFUS,R,0,,10/10/1918,10/01/1919,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'21/747',Germany,COLOGNE MEMORIAL,,
331120,LIGHTWOOD,JOSEPH WILLIAM,J W,21,,28/10/1914,,Lance Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'10754',Germany,COLOGNE MEMORIAL,,"Son of Mrs. Annie Jane Lightwood, of 45, The Moors, Worcester."
331122,MUNROE,JOHN JAMES,J J,21,,22/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'TynesideZ/8981',Germany,COLOGNE MEMORIAL,,"Only son of Mrs. Susannah Munroe, of 6, Scott St., Jarrow-on-Tyne."
331123,NICOLSON,DONALD,D,19,,07/06/1915,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'3/5960',Germany,COLOGNE MEMORIAL,,"Son of Mr. and Mrs. Norman Nicolson, of 4, Lurebort, Lochs, Stornoway."
331124,PITTAM,SIDNEY WILLIAM,S W,23,,03/09/1919,,Private,Machine Gun Corps (Infantry),Bedfordshire Regiment,2nd Bn.,formerly (26774) ,United Kingdom,'147545',Germany,COLOGNE MEMORIAL,,"Son of Francis William and Emma Pittam, of Biggin Lodge, Oundle, Northants."
331125,PULSFORD,GEOFFREY ROBERT,G R,19,,01/11/1918,,Private,Machine Gun Corps (Infantry),Devonshire Regiment,25th Bn.,formerly (29934),United Kingdom,'131662',Germany,COLOGNE MEMORIAL,,"Son of Mary Jane Pulsford, of Orwell, Ohio, U.S.A., and the late Charles Pulsford."
331129,THOMAS,SIDNEY ALFRED,S A,22,,15/12/1918,,Private,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'29547',Germany,COLOGNE MEMORIAL,,"Son of Alfred John and Elizabeth Thomas, of 7, Westbourne Terrace, St. Paul's Rd., Cheltenham."
331130,TOOMEY,EDWARD,E J,26,,08/06/1915,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'9674',Germany,COLOGNE MEMORIAL,,"Son of Edward T Toomey, of 54, Clarendon St., Euston, London."
331131,WAINWRIGHT,ARTHUR,A,26,,22/09/1918,22/12/1918,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'10770',Germany,COLOGNE MEMORIAL,,"Son of J. H. and Mary Jane Wainwright, of 34, Darfield St., Harehills, Leeds."
331128,SWEENEY,PATRICK,P,0,,21/02/1919,,Private,Connaught Rangers,,2nd Bn.,,United Kingdom,'6937',Germany,COLOGNE MEMORIAL,,
331132,WILLIAMS,,S,0,,29/08/1919,,Gunner,Royal Garrison Artillery,,II Corps H.Q.,,United Kingdom,'92170',Germany,COLOGNE MEMORIAL,,
75453136,HAZELL,WILLIAM,W,38,,03/12/1918,,Skipper,Mercantile Marine,,"Steam Trawler ""Walrus"" (Boston)",,United Kingdom,'',Germany,COLOGNE MEMORIAL,Addenda Extension,
75452970,CUSHLEY,PATRICK,P,28,,10/05/1915,,Seaman,Mercantile Marine,,"S.S. ""Cogent.""",,United Kingdom,'',Germany,COLOGNE MEMORIAL,Addenda Extension,
75452969,BROPHY,JAMES FRANCIS,J F,52,,11/11/1916,,Second Officer,Mercantile Marine,,"S.S. ""Virgo.""",,United Kingdom,'',Germany,COLOGNE MEMORIAL,Addenda Extension,
75452974,JACKSON,WILLIAM,W,49,,01/06/1915,,Engineer,Mercantile Marine,,"S.S. ""Bury.""",,United Kingdom,'',Germany,COLOGNE MEMORIAL,Addenda Extension,
75452979,ROBERTS,THOMAS,T,55,,03/12/1915,,First Engineer,Mercantile Marine,,"Steam Trawler ""Valiant.""",,United Kingdom,'',Germany,COLOGNE MEMORIAL,Addenda Extension,
75452978,PRATT,CRISPIN (CHRISTIAN),C,27,,16/06/1916,,Fireman,Mercantile Marine,,"S.S. ""Dartwen.""",,United Kingdom,'',Germany,COLOGNE MEMORIAL,Addenda Extension,
75452981,SAWDON,FREDERICK,F,52,,22/10/1915,,Able Seaman,Mercantile Marine,,"S.S. ""Castro.""",,United Kingdom,'',Germany,COLOGNE MEMORIAL,Addenda Extension,
75452982,SAWYER,ALLAN,A,22,,26/11/1915,,Seaman,Mercantile Marine,,"S.S.""Sangara.""",,United Kingdom,'',Germany,COLOGNE MEMORIAL,Addenda Extension,
75452983,SLATER,WILLIAM,W,34,,29/04/1915,,Able Seaman,Mercantile Marine,,"S.S. ""Inverawe.""",,United Kingdom,'',Germany,COLOGNE MEMORIAL,Addenda Extension,
75452986,WITTY,HERBERT,H,0,,11/12/1917,,Assistant Steward,Mercantile Marine,,"S.S.""Eskimo.""",,United Kingdom,'',Germany,COLOGNE MEMORIAL,Addenda Extension,
