Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
181513,BATCHELOR,,H,0,,05/04/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'631562',France,MARTINSART BRITISH CEMETERY,I. F. 46.,
181808,WALTON,,G,0,Military Medal,05/04/1918,,Private,London Regiment,,1st/23rd Bn.,,United Kingdom,'703408',France,MARTINSART BRITISH CEMETERY,I. F. 31.,
181813,WHITE,WILLIAM WALTER,W W,0,,14/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/1009',France,MARTINSART BRITISH CEMETERY,I. G. 42.,
181769,SMITH,,F T,0,,06/04/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'75775',France,MARTINSART BRITISH CEMETERY,I. H. 41.,
181597,FRANKUM,,F C,0,,21/08/1918,,Private,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'155989',France,MARTINSART BRITISH CEMETERY,II. B. 4.,
181598,FRENCH,,E A,0,,14/07/1916,,Gunner,Royal Garrison Artillery,,17th Siege Bty.,,United Kingdom,'24633',France,MARTINSART BRITISH CEMETERY,I. A. 14.,
181599,FRENCH,,J A,0,,01/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'52527',France,MARTINSART BRITISH CEMETERY,I. E. 17.,
181677,KERR,,H L,0,,20/05/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'55343',France,MARTINSART BRITISH CEMETERY,I. F. 62 (Coll.),
181806,WALLACE,,A T,0,,05/04/1918,,Private,London Regiment,,1st/23rd Bn.,,United Kingdom,'702432',France,MARTINSART BRITISH CEMETERY,I. B. 7.,
181671,KEANE,,C,0,,04/06/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'43505',France,MARTINSART BRITISH CEMETERY,I. D. 40.,
181665,JENNINGS,,C A A,0,,14/12/1916,,Gunner,Royal Garrison Artillery,,37th Trench Mortar Bty.,,United Kingdom,'48985',France,MARTINSART BRITISH CEMETERY,II. B. 7.,
181678,KING,,C A,0,,04/04/1918,,Corporal,London Regiment,,1st/22nd Bn.,,United Kingdom,'681580',France,MARTINSART BRITISH CEMETERY,I. D. 24.,
181764,SIMPSON,,G,0,,11/09/1916,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'3975',France,MARTINSART BRITISH CEMETERY,I. A. 17.,
181767,SLOW,,J,0,,01/06/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'46479',France,MARTINSART BRITISH CEMETERY,I. C. 5.,
181768,SMITH,ERNEST EDWARD,E E,0,,05/04/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/4024',France,MARTINSART BRITISH CEMETERY,I. H. 35.,
181684,LINGARD,,A,0,,01/06/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'32091',France,MARTINSART BRITISH CEMETERY,I. E. 30.,
181694,McCANN,,J,0,,22/04/1918,23/04/1918,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'17481',France,MARTINSART BRITISH CEMETERY,I. C. 2.,
181697,MACDONALD,,I,0,,25/05/1918,,Private,Royal Scots,,17th Bn.,,United Kingdom,'59146',France,MARTINSART BRITISH CEMETERY,I. D. 13.,
181628,HALLAM,,C J,0,,04/04/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted 1st/22nd Bn.,United Kingdom,'G/25487',France,MARTINSART BRITISH CEMETERY,I. G. 30.,
181630,HAMILTON,,S,0,,28/06/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'16567',France,MARTINSART BRITISH CEMETERY,I. A. 1 (Coll.),
181773,SPENCER,,G,0,,01/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'18396',France,MARTINSART BRITISH CEMETERY,I. H. 47.,
181782,TANNER,,W,0,,26/03/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'16030',France,MARTINSART BRITISH CEMETERY,I. B. 3.,
181799,TURNER,,C W,0,,22/04/1918,,Lance Corporal,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'15906',France,MARTINSART BRITISH CEMETERY,I. G. 27.,
181800,UPTON,,W,0,,01/06/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'45510',France,MARTINSART BRITISH CEMETERY,I. C. 34.,
181579,DONN,,R,0,,27/04/1918,,Private,Royal Scots,,17th Bn.,,United Kingdom,'30365',France,MARTINSART BRITISH CEMETERY,I. D. 3.,
181583,ELLIS,,W,0,,28/03/1918,,Lance Corporal,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'33123',France,MARTINSART BRITISH CEMETERY,I. D. 11.,
181587,EVANS,,L B,0,,05/04/1918,,Corporal,London Regiment,,24th Bn.,,United Kingdom,'720752',France,MARTINSART BRITISH CEMETERY,I. D. 32.,
181592,FAULKS,,J H,0,Military Medal,25/07/1918,,Corporal,Leicestershire Regiment,,6th Bn.,,United Kingdom,'16265',France,MARTINSART BRITISH CEMETERY,I. G. 45.,
181647,HIGGINS,,J,0,,06/04/1918,,Private,Royal Welsh Fusiliers,,1st/4th Bn.,,United Kingdom,'202126',France,MARTINSART BRITISH CEMETERY,I. F. 18.,
181661,JACKSON,,J,0,,01/07/1916,,Corporal,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'19126',France,MARTINSART BRITISH CEMETERY,I. H. 50.,
181662,JACKSON,,L,0,,01/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'31272',France,MARTINSART BRITISH CEMETERY,I. B. 20.,
181595,FORSDYKE,,H,0,,21/10/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/1347',France,MARTINSART BRITISH CEMETERY,I. A. 5 (Coll.),
181663,JAMES,,C L,0,,10/05/1918,,Second Lieutenant,Welsh Regiment,,15th Bn.,,United Kingdom,'',France,MARTINSART BRITISH CEMETERY,I. E. 4.,
181755,ROBSON,ROBERT RAMSAY,R R,0,,22/04/1918,23/04/1918,Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'323051',France,MARTINSART BRITISH CEMETERY,I. B. 51.,
181758,ROGERS,,E,0,,06/04/1918,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'200912',France,MARTINSART BRITISH CEMETERY,I. F. 35.,
181804,WADDELL,,J,0,,28/03/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'52213',France,MARTINSART BRITISH CEMETERY,I. G. 47.,
181700,McINNES,JOHN,J,33,,01/04/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'37718',France,MARTINSART BRITISH CEMETERY,I. G. 49.,Husband of Mrs. H. W. McInnes.
181785,TAYLOR,,F,0,,27/03/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'202999',France,MARTINSART BRITISH CEMETERY,I. C. 14.,
181830,WYATT,,W H,0,,21/10/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/186',France,MARTINSART BRITISH CEMETERY,I. A. 5 (Coll.),
181526,BLACKMAN,,W H,0,,01/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'56768',France,MARTINSART BRITISH CEMETERY,I. B. 8.,
181631,HAMLET,,J,0,,01/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'16193',France,MARTINSART BRITISH CEMETERY,I. C. 23.,
181532,BROWN,,J L,0,,20/06/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/24748',France,MARTINSART BRITISH CEMETERY,I. E. 44.,
181542,CASEY,,W,0,,21/08/1916,,Gunner,Royal Garrison Artillery,,17th Siege Bty.,,United Kingdom,'58500',France,MARTINSART BRITISH CEMETERY,I. A. 10.,
181551,COULSON,,G,0,,01/06/1918,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'19/838',France,MARTINSART BRITISH CEMETERY,I. B. 29.,
181638,HAY,,P,0,,10/05/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'54497',France,MARTINSART BRITISH CEMETERY,I. C. 25.,
181632,HAMMOND,,J,0,,01/06/1918,,Corporal,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'41107',France,MARTINSART BRITISH CEMETERY,I. B. 54.,
