Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2667447,LINES,WALTER JOHN EDWARD,W J E,0,,21/04/1942,,Flight Sergeant,Royal Canadian Air Force,,138 (R.A.F.) Sqdn.,,Canadian,'R/72363',United Kingdom,BROOKWOOD MILITARY CEMETERY,36. I. 4.,
2929337,WARD,ROBERT EDWARD,R E,0,,02/11/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'B/155694',United Kingdom,BROOKWOOD MILITARY CEMETERY,55. I. 6.,
2928615,PROTEAU,AIME,A,0,,20/04/1943,,Private,Royal Canadian Army Service Corps,,,,Canadian,'H/102767',United Kingdom,BROOKWOOD MILITARY CEMETERY,34. G. 2.,
2762763,GELDART,LEWIS ROBERT,L R,0,,11/02/1942,12/02/1942,Lance Bombardier,Royal Canadian Artillery,,1 Lt. A.A. Regt.,,Canadian,'G/7124',United Kingdom,BROOKWOOD MILITARY CEMETERY,37. E. 5.,
2761806,BELCOURT,RAYMOND,R,0,,19/08/1942,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/21759',United Kingdom,BROOKWOOD MILITARY CEMETERY,38. C. 12.,
2928611,PROCTOR,THOMAS JAMES,T J,0,,27/03/1943,,Private,Royal Canadian Infantry Corps,,,,Canadian,'A/13045',United Kingdom,BROOKWOOD MILITARY CEMETERY,34. C. 4.,
2929317,WALGOSZ,FRANK,F S,0,,24/05/1942,,Private,Royal Canadian Infantry Corps,,,,Canadian,'A/56846',United Kingdom,BROOKWOOD MILITARY CEMETERY,32. A. 5.,
4017123,KALA KHAN,,,0,,02/02/1916,,Driver,"Royal Garrison Artillery, Indian Army",,No 2 Mountain Bty.,,Indian,'693',United Kingdom,BROOKWOOD MILITARY CEMETERY,IIA. C. 2.,
4041852,MICHAUX,RENE,R,21,,08/01/1944,,Sergent,Belgian Air Force,,,,Belgian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,Plot 26 Row D Grave 13.,
2929325,WALLACE,ALEXANDER,A,0,,26/12/1941,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/53364',United Kingdom,BROOKWOOD MILITARY CEMETERY,37. B. 9.,
2929342,WARDEN,HAROLD ELMER,H E,0,,21/04/1945,,Gunner,Royal Canadian Artillery,,19 Field Regt.,,Canadian,'A/64788',United Kingdom,BROOKWOOD MILITARY CEMETERY,50. B. 2.,
2762182,CHOPE,ARTHUR VALENTINE,A V,0,,12/11/1940,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,907 Balloon,,United Kingdom,'845095',United Kingdom,BROOKWOOD MILITARY CEMETERY,20. A. 16.,
2928616,PRVONIC,ANTONIN,A,29,,15/05/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,312 (Czechoslovak) Sqdn.,,United Kingdom,'788090',United Kingdom,BROOKWOOD MILITARY CEMETERY,28. A. 10.,Of Czechoslovakia.
2667192,IRONSIDE,ARTHUR FINDLAY,A F,0,,09/07/1943,,Signalman,Royal Canadian Corps of Signals,,1 Cdn. Corps Sigs.,,Canadian,'B/76879',United Kingdom,BROOKWOOD MILITARY CEMETERY,40. J. 6.,
2929319,WALKER,DAVID WILLIAM,D W,0,,20/02/1942,,Corporal,"General List, Canadian Army",,,,Canadian,'B/96937',United Kingdom,BROOKWOOD MILITARY CEMETERY,36. F. 10.,
2928601,PREVOST,FRANCIS,F H,0,,06/10/1940,,Private,Royal Canadian Army Service Corps,,1 Corps Troops Ammunition Coy.,,Canadian,'D/91468',United Kingdom,BROOKWOOD MILITARY CEMETERY,3. M. 4.,
7507526,HASELMEYER,HEINRICH,H,0,,13/08/1940,,,German Air Force,,,,German,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,Plot 15 Row A Grave 6.,
2928921,SIMEK,ANDREJ,A,23,,30/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,311 (Czechoslovak) Sqdn.,,United Kingdom,'788294',United Kingdom,BROOKWOOD MILITARY CEMETERY,28. B. 10.,Of Czechoslovakia.
2928923,SIMON,MERVYN JOSEPH,M J,0,,06/05/1942,,Gunner,Royal Canadian Artillery,,3 Field Regt.,,Canadian,'H/35456',United Kingdom,BROOKWOOD MILITARY CEMETERY,36. J. 5.,
2928924,SIMONS,GEORGE HARLAND,G H,0,,09/01/1941,,Gunner,Royal Canadian Artillery,,,,Canadian,'B/12060',United Kingdom,BROOKWOOD MILITARY CEMETERY,31. A. 2.,
