Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7503974,MORAWIEC,ALOJZY STANISLAW,A S,28,,21/02/1943,,Sierzant,Polish Air Force,,286 (R.A.F.) Sqdn.,,Polish,'P/780490',United Kingdom,WESTON-SUPER-MARE CEMETERY,Service Plot Section Y Grave 238.,
7507891,VAN KALDENKERKEN,MATHIAS,M,0,,04/04/1941,,,German Air Force,,,,German,'',United Kingdom,WESTON-SUPER-MARE CEMETERY,Service Plot Section Y Grave 243.,
394592,HOWE,,A H,0,,06/04/1916,,Private,Gloucestershire Regiment,,3rd/4th Bn.,,United Kingdom,'201796',United Kingdom,WESTON-SUPER-MARE CEMETERY,3085.,
394574,BARCLAY,,F,0,,07/12/1918,,Captain,Royal Air Force,,,,United Kingdom,'',United Kingdom,WESTON-SUPER-MARE CEMETERY,4067.,"Son of Mrs. A. Hermione Barclay of Manor Mead, Weston-super-Mare."
394575,BERESFORD,,W,0,,09/10/1917,,Major,Royal Defence Corps,,,,United Kingdom,'',United Kingdom,WESTON-SUPER-MARE CEMETERY,4119.,
394614,WOOD,CHARLES,C,48,,12/11/1917,,Private,Royal Defence Corps,,263rd Coy.,,United Kingdom,'5951',United Kingdom,WESTON-SUPER-MARE CEMETERY,4320.,"Husband of Ellen Wood, of 3, Reeves Cottages, Carlton St., Weston-super-Mare."
394572,ATHAY,,A,0,,22/06/1918,,Private,Labour Corps,,380th Coy.,,United Kingdom,'189173',United Kingdom,WESTON-SUPER-MARE CEMETERY,4120.,"Husband of M. Athay, of 5, Laura Buildings, Weston-super-Mare."
394573,BADMAN,CHARLIE,C,24,,04/02/1919,,Private,Royal Army Medical Corps,,65th Field Amb,,United Kingdom,'89457',United Kingdom,WESTON-SUPER-MARE CEMETERY,2911.,"Son of Henry and Caroline Badman, of 58, Clevedon Rd., Weston-super-Mare."
394576,BEVAN,EDMUND THOMAS,E T,49,,19/07/1917,,Private,Royal Defence Corps,,124th Coy.,,United Kingdom,'34681',United Kingdom,WESTON-SUPER-MARE CEMETERY,1363.,"Son of Mrs. M. A. Broughton, of 33, Uphill Drove Rd., Weston-super-Mare."
394577,CLARKE,,C E N,0,,08/08/1915,,Serjeant Major,Army Service Corps,,343rd Coy.,,United Kingdom,'MS/1220',United Kingdom,WESTON-SUPER-MARE CEMETERY,299.,
394578,COMER,FREDERICK GEORGE,F G,25,,05/12/1918,,Gunner,Royal Field Artillery,,,,United Kingdom,'127828',United Kingdom,WESTON-SUPER-MARE CEMETERY,1704.,"Son of Fred and Fanny Comer, of 12, Stafford Rd., Weston-super-Mare."
394579,COWLES,,H J,0,,26/04/1920,,Private,Bedfordshire Regiment,,,,United Kingdom,'205335',United Kingdom,WESTON-SUPER-MARE CEMETERY,2157.,
394583,DYER,,J F N,0,,09/07/1915,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'21653',United Kingdom,WESTON-SUPER-MARE CEMETERY,279.,
394585,FEAR,ALFRED,A,0,,22/10/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 321st Bde.",,United Kingdom,'261725',United Kingdom,WESTON-SUPER-MARE CEMETERY,749.,
394586,FLOWER,,W,0,,08/11/1918,,Private,Army Service Corps,,,,United Kingdom,'M2/179282',United Kingdom,WESTON-SUPER-MARE CEMETERY,595.,
394580,DAY,CLIFFORD,C,17,,26/10/1914,,Boy 1st Class,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'J/27048',United Kingdom,WESTON-SUPER-MARE CEMETERY,1823.,"Son of John and Sophia Day, of 2, Marie Villas, Ashcombe Park Rd., Weston-super-Mare."
394581,DOUGLAS,STAFFORD,S E,57,,15/02/1920,,Major,Argyll and Sutherland Highlanders,,,,United Kingdom,'',United Kingdom,WESTON-SUPER-MARE CEMETERY,1231.,"R.T.O., Norwich (Eastern Command) 1915-19. Son of the late Capt. Stephen Douglas, R.N., and the late Mrs. Douglas (nee Baxter); husband of Mary Louisa Douglas (nee Harris), of 32, Brunswick Square, Hove, Sussex. Served in South Africa, Ceylon, and Hong Kong; A.D.C. to the late Marquis Breadalbane at Holyrood; Adjt. Royal Fusiliers for five years. Retired 1903. Born at Donaghadee, Ireland."
394582,DYER,,C W,0,,30/05/1918,,Private,Canadian Infantry,,21st (Reserve) Bn.,,Canadian,'3205118',United Kingdom,WESTON-SUPER-MARE CEMETERY,1232.,"Son of Harry Dyer, of 3, South View, Milton Rd., Weston-super-Mare, Somerset, England."
394584,EDWARDS,RALPH HENRY,R H,35,,11/03/1919,,Corporal,Gloucestershire Regiment,Labour Corps,8th Bn.,transf. to (571081.) 106th Prisoner of War Coy.,United Kingdom,'12/14656',United Kingdom,WESTON-SUPER-MARE CEMETERY,3652.,Son of the late Charles and Emma Edwards.
394587,HARRIS,MARY EDITH,M E,23,,07/11/1918,,Clerk,Queen Mary's Army Auxiliary Corps,,,,United Kingdom,'875',United Kingdom,WESTON-SUPER-MARE CEMETERY,1737.,"Daughter of Mr. W. and Mrs. N. E. Harris, of 17, Uphill Drove Rd., Weston-super-Mare. Born at Taunton."
394588,HARRISS,JOHN THOMAS,J T,38,,07/06/1916,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Russell.""",,United Kingdom,'294979',United Kingdom,WESTON-SUPER-MARE CEMETERY,429.,"Son of George Harriss, of 29, Orchard St., Weston-super-Mare."
394589,HARVEY,TOM,T,46,,01/07/1917,,Serjeant,Royal Defence Corps,,261st Coy.,,United Kingdom,'5837',United Kingdom,WESTON-SUPER-MARE CEMETERY,4078.,"Son of John and Caroline Harvey; husband of Sarah Harvey, of 10, Wadham St., Weston-super-Mare."
394590,HENDERSON,WILLIAM HARRY,W H,18,,24/08/1917,,Private,Royal Warwickshire Regiment,,5th Reserve Bn.,,United Kingdom,'26392',United Kingdom,WESTON-SUPER-MARE CEMETERY,2858.,"Son of H. A. and Fanny E. Henderson, of 7, Severn Avenue, Weston-super-Mare."
394591,HOLLAND,,J T,31,,29/12/1914,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'15365',United Kingdom,WESTON-SUPER-MARE CEMETERY,1378.,"Son of Mr. and Mrs. Holland, of 35, Summer Bank Rd., Tunstall, Staffs."
394593,HUSSEY,FRANK,F,49,,26/05/1920,,Sapper,Royal Engineers,,2nd (Wessex) Field Coy.,,United Kingdom,'1406',United Kingdom,WESTON-SUPER-MARE CEMETERY,4191.,"Son of William and Ann Hussey; husband of Elizabeth Hussey, of 17, Bridge Rd., Weston-super-Mare."
394594,HUTCHINSON,ERNEST HENRY,E H,42,,10/01/1920,,Lieutenant,Royal Naval Reserve,,,,United Kingdom,'',United Kingdom,WESTON-SUPER-MARE CEMETERY,2932.,"Son of Mrs. Dorothy Hutchinson; husband of Emma Jane Hutchinson, of ""Farnley,"" Sunnyside Rd., Weston-super-Mare. Born at South Shields."
394595,JACKSON-BARSTOW,JOHN ERIC,J E,23,,27/01/1919,,Captain,Royal Air Force,North Somerset Yeomanry,,and,United Kingdom,'',United Kingdom,WESTON-SUPER-MARE CEMETERY,2451.,"Son of John and Mary Jackson-Barstow, of The Lodge, Weston-super-Mare."
394596,LAKE,JOHN WALKER,J W,26,,20/10/1918,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'3040',United Kingdom,WESTON-SUPER-MARE CEMETERY,4890.,"Son of Percy Robert Lake, of 18, Lushington Rd., Eastbourne, and the late Elizabeth Mary Lake. Mining Engineer. A student of the Royal School of Mines, South Kensington, and Eastbourne College."
394597,LAVENDER,ARTHUR REGINALD,A R,28,,07/05/1917,,Private,Royal Army Medical Corps,,27th Casualty Clearing Station,,United Kingdom,'82084',United Kingdom,WESTON-SUPER-MARE CEMETERY,1337.,"Husband of Kate Lavender, of 132, Moorland Rd, Weston-super-Mare."
394598,LEGG,JOHN THOMAS,J T,30,,02/03/1917,,Lance Serjeant,Reserve Cavalry Regiment,,6th,,United Kingdom,'GS/13753',United Kingdom,WESTON-SUPER-MARE CEMETERY,3048.,Born at Weston-super-Mare.
394599,LLOYD,,A E,0,,25/01/1919,,Gunner,Royal Garrison Artillery,,102nd Siege Bty.,,United Kingdom,'40150',United Kingdom,WESTON-SUPER-MARE CEMETERY,4317.,
394600,McDONALD,PETER,P,20,,21/01/1916,,Private,Army Service Corps,,341st M.T. Coy.,,United Kingdom,'M2/102018',United Kingdom,WESTON-SUPER-MARE CEMETERY,1426.,"Son of Michael and Mary McDonald, of Charleville Rd., Tullamore, Kings Co."
394601,MARSHALL,,H W H,0,,26/08/1917,,Lieutenant,Royal Flying Corps,General List,,and ,United Kingdom,'',United Kingdom,WESTON-SUPER-MARE CEMETERY,2875.,
394602,MATTICK,,H,22,,24/07/1917,,Corporal,Royal Engineers,,1st/2nd (Wessex) Field Coy.,,United Kingdom,'850',United Kingdom,WESTON-SUPER-MARE CEMETERY,2283.,"Son of Mrs. Augusta Mattick, of 30, George St., Weston-super-Mare."
394603,MAYLED,,B,0,,25/11/1914,,Private,North Somerset Yeomanry,,,,United Kingdom,'13',United Kingdom,WESTON-SUPER-MARE CEMETERY,509.,
394604,MORRISS,,R B J,33,,01/03/1919,,Private,Royal Army Service Corps,,Reserve Supply Personnel Depot,,United Kingdom,'S4/218447',United Kingdom,WESTON-SUPER-MARE CEMETERY,3846.,"Son of Mrs. Mary Ann Morriss, of 11, Churchill Rd., Weston-super-Mare."
394605,PALMER,MONTAGUE ASHLEY,M A,32,,05/01/1919,,Private,Somerset Light Infantry,,12th Bn.,,United Kingdom,'31355',United Kingdom,WESTON-SUPER-MARE CEMETERY,3375.,"Husband of Matilda Palmer, of Hazel Cottage, Breage, Helston, Cornwall."
394606,PARKS,,H J,0,,20/01/1918,,Private,Middlesex Regiment,,Depot,,United Kingdom,'7762',United Kingdom,WESTON-SUPER-MARE CEMETERY,3747.,
394607,PAVEY,ROLAND ADAMS,R A,28,,01/06/1920,,Private,Machine Gun Corps (Cavalry),,"""B"" Sqdn.",,United Kingdom,'51614',United Kingdom,WESTON-SUPER-MARE CEMETERY,1821.,"Son of Mrs. Mary Pavey, of 14, Swiss Rd., Weston-super-Mare."
