Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75230196,McLEOD,MURDOCH,M,0,,31/05/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4317',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. B. 7.,"(Served as Joseph MACKENZIE). Son of Hector and Georgina McLeod of Orbost, Victoria."
43310,MEARS,SYDNEY RUSSELL,S R,0,,21/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'6349',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. AA. 4.,
43680,SCOTT,WILLIAM,W,0,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6881',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. G. 7.,
43321,ANDERSON,JAMES,J,0,,05/04/1918,,Gunner,Royal Field Artillery,,504th Bty.,,United Kingdom,'635974',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. C. 4.,
43322,APPLETON,,W J,0,,23/08/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'47235',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. H. 1.,
43324,ATKINS,EDMUND CHARLES,E C,0,,23/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'17462',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. F. 9.,
43363,CAMERON,JOHN,J,0,,04/12/1916,,Private,Northumberland Fusiliers,,5th Bn.,,United Kingdom,'1791',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. A. 7.,
43366,CANNELL,,W C,0,,23/08/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'57277',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. H. 6.,
43368,CARTER,,C E,0,,12/05/1918,,Rifleman,London Regiment,,1st/17th Bn.,,United Kingdom,'573370',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. F. 9.,
43619,O'MALLEY,PATRICK,P,0,,22/04/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2739',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. N. 1.,
43622,OSBORN,,S F,0,,28/06/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/9537',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. C. 2.,
