Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3150985,CLEVERLEY,WALTER HERBERT,W H,53,,27/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"Husband of Mary Matilda Cleverley, of 61 Chilmark Road. Died at 61 Chilmark Road."
3151105,WOODBERRY,LOUISA LYDIA,L L,72,,18/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 87 Morden Road. Died at 87 Morden Road.
3151109,WOOLMER,MARGARET ELLEN,M E,63,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 28 Homewood Road. Wife of Thomas Woolmer. Died at 28 Homewood Road.
3151110,WOOLMER,THOMAS,T,64,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 28 Homewood Road. Husband of Margaret Ellen Woolmer. Died at 28 Homewood Road.
3151102,WILLIAMS,LILIAN MAUD,L M,26,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"Of 28 Homewood Road. Wife of A.B. Steven Reginald Williams, R.N. At 28 Homewood Road."
3151103,WILSON,GERTRUDE MARY,G M,46,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 28 Mitcham Park. Wife of Major Lothian Wilson. Died at 28 Mitcham Park.
3151048,ORSON,DORIS CHRISTINE,D C,42,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 1 Walcorde Avenue. Wife of Nelson Humphrey James Orson. Died at 7 Langdale Avenue.
3151111,YATES,MAY,M,40,,11/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 86 Fleming Mead. Wife of Francis Ernest Yates. Died at 86 Fleming Mead.
3151112,YOUNG,ANTHONY,A,3,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 5 Pembroke Road. Son of Gertrude Young, and of Bertie Cyril Young. Died at 5 Pembroke Road."
3151083,STRINGER,CHARLOTTE IRENE,C I,30,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 46 Bruce Road. Died at 29 Bruce Road.
3151066,PHILLIPS,ROBERT,R,68,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 38 Alston Road, Tooting. Died at 5 Pembroke Road."
3150963,ADAMS,GEORGE EDWARD,G E,40,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"Son of J. T. Adams, of Bottesford, Lincolnshire; husband of Ivy Muriel Adams, of 227 Phipps Bridge Road. Died at Priory Road."
3150964,ALDHOUS,HORACE GEORGE,H G,64,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 32 Homewood Road. Husband of Mabel Lilian Aldhous. Died at 32 Homewood Road.
3150965,ALDHOUS,MABEL LILIAN,M L,54,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 32 Homewood Road. Wife of Horace George Aldhous. Died at 32 Homewood Road.
3150966,ALLSUP,KATE,K,67,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 22 Pathfield Road, Streatham Common. Wife of Joseph John Allsup. Injured 17 June 1944, at 22 Pathfield Road; died at Wilson Hospital."
3150967,ANDREWS,FREDERICK PERCY,F P,59,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"Firewatcher. Husband of Clara Andrews, of 321 Commonside East. Died at Tower Creameries, Mitcham Common."
3150968,AUSTIN,EMMA MARIA,E M,88,,22/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 30 Rowan Road. Widow of Charles Henry Austin. Died at 30 Rowan Road.
3150969,AUSTIN,LESLIE DYSON,L D,49,,22/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 30 Rowan Road. Son of Emma Maria, and of the late Charles Henry Austin. Injured at 30 Rowan Road; died same day at Wilson Hospital."
3150970,AYRES,ROSIE,R,18,,03/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,Nurse; of 68 New Close. Daughter of Mrs. R. Ayres. Died at 58 New Close.
3150971,BAKER,FREDERICK WILLIAM,F W,64,,22/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"Husband of Mildred Beatrice Baker, of 213/215 Manor Road. At 215 Manor Road."
3150972,BAULCH,EILEEN,E,24,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"Daughter of Mr. and Mrs. G. Baulch, of 76 Eardley Road, Streatham. Died at 5 Pembroke Road."
3150973,BIRD,HENRY JOHN,H J,61,,03/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 23 Ravensbury Grove. Died at 23 Ravensbury Grove.
3150974,BIRD,RICHARD,R,70,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 31 Woodmansterne Road, Streatham. Injured 22 June 1944; died at Wilson Hospital."
3150975,BOND,ELLEN GERTRUDE,E G,56,,19/09/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"of 21 Avenue Road, Norbury. Wife of Victor Frederick Bond. Died at 21 Avenue Road."
3150976,BOOTH,DENNIS,D,12,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 7 Pembroke Road. Died at 7 Pembroke Road.
3150977,BOOTH,LENA,L,48,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 7 Pembroke Road. Died at 7 Pembroke Road.
