Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2681858,DE MONTILLE,,M M,31,,03/08/1940,,Private,"Royal Durban Light Infantry, S.A. Forces",,,,South African,'6055',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 123.,
2681860,DE VILLIERS,GEORGE,G,0,,03/03/1943,,Private,South African Corps of Military Police,,,,South African,'163959',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 329.,
2682147,STACEY,WILLIAM GEORGE,W G,0,,19/01/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Nile,,United Kingdom,'P/JX 190953',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 40.,
2681861,DE WET,PETRUS,P J,0,,26/06/1944,,Air Corporal,South African Air Force,,,,South African,'337509V',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 439.,
2681933,HARRISON,EDWARD,E G,0,,20/12/1944,,Sapper,South African Engineer Corps,,,,South African,'7459',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block Z. Grave 179.,"Husband of O.I. Harrison, of Durban."
2682210,WHIFFEN,RICHARD,R,0,,07/09/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1186394',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 274.,
2682171,TUBBY,HAROLD ERNEST,H E,0,,23/08/1943,,Petty Officer,Royal Navy,,H.M.S. Excellent II,,United Kingdom,'D/JX 136042',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 404.,
2682164,TAYLOR,DONALD,D E,0,,31/01/1945,,Petty Officer Stoker,Royal Navy,,H.M.S. Racehorse,,United Kingdom,'P/KX 88887',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 467.,
2682156,STRACHAN,,G L,0,,29/06/1945,,Bombardier,South African Artillery,,,,South African,'51212',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block G. Grave 424.,"Husband of D Strachan, of Umbilo, Durban."
2682169,TRAVERS,,P G,45,,04/01/1942,,Private,"Natal Mounted Rifles, S.A. Forces",,,,South African,'73329',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block W. Grave 773.,
