Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
117877,CHAMBERLIN,ARTHUR WILLIAM,A W,26,,08/06/1918,,Corporal,Royal Engineers,,17th Divisional Signal Coy.,,United Kingdom,'56624',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 30.,"Son of John and Alice Chamberlin, of Lower Wroxham, Norwich. His brother, Herbert, also gave his life in the Great Cause."
117914,GIBSON,,A,27,Military Medal,05/04/1918,,Corporal,Royal Field Artillery,,"""B"" Bty. 223rd Bde.",,United Kingdom,'620392',France,ACHEUX BRITISH CEMETERY,Plot 1. Row B. Grave 27.,"Son of Mr. and Mrs. C. Gibson, of Aigas, Beauly, Inverness."
117926,HEATH,ALFRED,A,24,,28/05/1918,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'240509',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 17.,"Son of Joseph and Annie Heath, of 44, Wilton Lane, Rotherham, Yorkshire."
117993,SCOTT,GILBERT,G,19,,06/07/1916,,Private,Royal Sussex Regiment,,1st/5th Bn.,,United Kingdom,'3560',France,ACHEUX BRITISH CEMETERY,Plot 1. Row A. Grave 8.,"Son of Edward and Mary Scott, of Punnett Town, Heathfield, Sussex."
118030,WRIGHT,HERBERT,H,25,,10/07/1918,,Private,Worcestershire Regiment,,14th Bn.,,United Kingdom,'42136',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 25.,"Son of William and Eliza Wright, of Terrington, Norfolk."
118003,SMITH,,J,0,,22/06/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,attd. Light Trench Mortar Bty.,United Kingdom,'28251',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 16.,
117878,CHAMPENEY,CECIL JOHN,C J,31,,29/06/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'LZ/309',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 21.,"Son of Charles and Emily Champeney, of Panborough, Wells, Somerset."
117879,CHIPPERFIELD,STANLEY CAVE,S C,20,,21/05/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'21572',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 3.,"Son of William and Emma Catherine Chipperfield, of 2, Bryanstone Road, West Tilbury, Essex."
117880,CLARK,,B V,21,,24/07/1918,,Lieutenant,Royal Field Artillery,,"""A"" Bty. 121st Bde.",,United Kingdom,'',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 42.,"Son of Edward George Clark, A.M.I.C.E., and Margaret, his wife, of ""The Hollies,"" Greenhill Road, Moseley, Birmingham."
117881,CONSTANTINE,HERBERT GOLIGHDY,H G,18,,02/06/1918,,Lance Corporal,Border Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'36234',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 23.,"Son of Robert and Mary H. Constantine, of ""Kenilworth,"" Cefn Coed Road Cardiff."
117882,COONES,,H,0,,16/03/1917,,Private,Canadian Railway Troops,,2nd Bn.,,Canadian,'195043',France,ACHEUX BRITISH CEMETERY,Plot 1. Row B. Grave 19.,
