Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
254140,HOGAN,,J,0,,03/09/1918,,Corporal,Machine Gun Corps (Infantry),,228th Coy.,,United Kingdom,'104023',France,DURY CRUCIFIX CEMETERY,II. A. 40.,
254161,KIRKHAM,,A H,0,,19/05/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'41098',France,DURY CRUCIFIX CEMETERY,V. C. 26.,
254076,COX,,W A,0,,02/09/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'48987',France,DURY CRUCIFIX CEMETERY,III. C. 16.,
254097,DUELL,,J H,0,,02/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'187042',France,DURY CRUCIFIX CEMETERY,III. C. 2.,
254184,McCARTHY,,G,0,,03/05/1917,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'71922',France,DURY CRUCIFIX CEMETERY,V. A. 32.,
254298,WATTERS,,C G,0,,03/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'3255392',France,DURY CRUCIFIX CEMETERY,Sp. Mem. I. A. 25.,
254281,TAGGART,,W J,0,,02/09/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/201981',France,DURY CRUCIFIX CEMETERY,I. B. 45.,
254312,YOUNGER,,G R,0,,30/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'922565',France,DURY CRUCIFIX CEMETERY,V. B. 32.,
254034,BAXTER,,W,0,,22/04/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'33038',France,DURY CRUCIFIX CEMETERY,III. D. 55.,
254086,DAVIDSON,,N L,0,,07/09/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'216874',France,DURY CRUCIFIX CEMETERY,I. A. 61.,
254117,GOODMAN,,H,0,,02/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'3205155',France,DURY CRUCIFIX CEMETERY,II. K. 47.,
254176,LOW,,R,0,,01/09/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/2050',France,DURY CRUCIFIX CEMETERY,III. C. 17.,
254225,NICOLL,,W E,0,,03/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'529146',France,DURY CRUCIFIX CEMETERY,I. A. 21.,
254274,SPILSBURY,,J,0,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'20836',France,DURY CRUCIFIX CEMETERY,II. H. 50.,
254295,WALKER,,W,0,,28/03/1918,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'235219',France,DURY CRUCIFIX CEMETERY,VI. A. 30.,
254077,CRADDOCK,,E,0,Distinguished Conduct Medal,02/09/1918,,2nd Corporal,Royal Engineers,,1st Div. Signal Coy.,,United Kingdom,'28603',France,DURY CRUCIFIX CEMETERY,II. K. 39.,
254078,CRAIG,,T,0,,23/04/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'15315',France,DURY CRUCIFIX CEMETERY,I. H. 53.,
254100,ENGLISH,,J,0,,03/05/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'14095',France,DURY CRUCIFIX CEMETERY,II. E. 30.,
254105,FAULKNER,,T E,0,,14/05/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/16635',France,DURY CRUCIFIX CEMETERY,II. E. 38.,
254107,FLETCHER,,R R,0,,02/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1009640',France,DURY CRUCIFIX CEMETERY,I. A. 48.,
254162,KNAPPER,,R F,0,,08/09/1918,,Lance Serjeant,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'27541',France,DURY CRUCIFIX CEMETERY,III. D. 1.,
254163,KUSKITCHU,,J,0,,28/08/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'649356',France,DURY CRUCIFIX CEMETERY,I. E. 48.,
254164,LACKENBY,,W,0,,03/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'50503',France,DURY CRUCIFIX CEMETERY,III. H. 7.,
254187,McDONALD,,J,0,,28/03/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/7469',France,DURY CRUCIFIX CEMETERY,III. C. 44.,
254188,McDONALD,,R,0,,01/09/1918,,Serjeant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'8642',France,DURY CRUCIFIX CEMETERY,III. C. 18.,
254189,McDONAUGH,,J J,0,,26/08/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'1069379',France,DURY CRUCIFIX CEMETERY,II. A. 44.,
254190,McDOUGALL,,A E,0,,02/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'3080458',France,DURY CRUCIFIX CEMETERY,I. A. 62.,
254261,SCOTT,,W,0,,31/08/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'265973',France,DURY CRUCIFIX CEMETERY,Il. K. 24.,
254262,SHORE,,W E,23,,03/09/1918,,Lance Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'27285',France,DURY CRUCIFIX CEMETERY,II. D. 40.,
254270,SMITH,,S,0,,31/08/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'203520',France,DURY CRUCIFIX CEMETERY,II. D. 45.,
254282,TARNEY,,H,0,,03/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'928367',France,DURY CRUCIFIX CEMETERY,II. K. 44.,
254283,TAYLOR,,A,0,,02/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'292218',France,DURY CRUCIFIX CEMETERY,I. A. 6.,
254285,TAYLOR,,E G,0,,02/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'255406',France,DURY CRUCIFIX CEMETERY,I. A. 12.,
254024,ANDERSON,,J,0,,31/08/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/26164',France,DURY CRUCIFIX CEMETERY,II. D. 46.,
254079,CRANE,,J,0,,02/09/1918,,Corporal,Canadian Infantry,,50th Bn.,,Canadian,'808375',France,DURY CRUCIFIX CEMETERY,II. K. 8.,
254108,FOSTER,,J P,0,,02/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'249252',France,DURY CRUCIFIX CEMETERY,III. C. 37.,
254165,LAFFERTY,,O,0,,23/04/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/4823',France,DURY CRUCIFIX CEMETERY,I. J. 6.,
254191,MACDOWALL,,W,0,,02/09/1918,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/203378',France,DURY CRUCIFIX CEMETERY,I. B. 43.,
