Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
577026,SLACK,HAROLD STEWART,H S,0,,13/08/1918,,Private,Australian Pioneers,,1st,,Australian,'1235',France,VILLERS-BRETONNEUX COMMUNAL CEMETERY,A. 4.,
577012,CHARLES,,W T E,0,,24/04/1918,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'31382',France,VILLERS-BRETONNEUX COMMUNAL CEMETERY,A. 1.,
577020,GODDEN,ALFRED ROBERT,A R,0,,10/04/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'1659',France,VILLERS-BRETONNEUX COMMUNAL CEMETERY,B. 3.,
577018,CONNAUGHTON,WILLIAM JAMES,W J,0,Military Medal,14/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4776',France,VILLERS-BRETONNEUX COMMUNAL CEMETERY,A. 5.,"Son of James and Mary Jane Connaughton, of Hubert St., Guildford, Western Australia. Born at Lion Mill, Western Australia."
577019,EVANS,THOMAS EDWIN GEORGE,T E G,0,,28/04/1918,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'2184',France,VILLERS-BRETONNEUX COMMUNAL CEMETERY,C. 1.,"Son of Thomas Harlow Evans and Susannah Evans, of 102, Barkly St., St. Kilda, Victoria, Australia."
577021,FORSTER,FRANCIS JOHN,F J,28,,15/08/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 23rd Army Bde.",,United Kingdom,'191668',France,VILLERS-BRETONNEUX COMMUNAL CEMETERY,A. 2.,"Son of the late Francis and Margaret Forster, ""Summerville,"" Rothbury, Northumberland; husband of Winifred A. Forster, of 12, Gordon Avenue, Gosforth. Northumberland."
577022,KEEFE,EDWARD,E,28,,12/05/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3667',France,VILLERS-BRETONNEUX COMMUNAL CEMETERY,A. 6.,"Son of Charles and Mary Keefe. Born at Balaklava, South Australia."
577023,LYONS,JAMES,J,0,,09/04/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4274',France,VILLERS-BRETONNEUX COMMUNAL CEMETERY,B. 2.,
577024,MEMES,JAMES WALTER SCOTT,J W S,42,,08/04/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2442A',France,VILLERS-BRETONNEUX COMMUNAL CEMETERY,B. 3.,"Son of James and Catherine Memes; husband of Linda T. Memes, of ""Camla,"" Mudgee, New South Wales. Born at Uralla, New South Wales."
577025,REGAN,WILLIAM ERNEST,W E,22,,10/04/1918,,Driver,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'1723',France,VILLERS-BRETONNEUX COMMUNAL CEMETERY,B. 4.,"Son of Thomas and Sarah Ann Regan, husband of A. E. Sutherland (formerly Regan), of Coolah, New South Wales. Born at Gundara, Coolah."
2000067,BAKER,CARL JOHN,C J,0,,13/08/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'7744',France,VILLERS-BRETONNEUX COMMUNAL CEMETERY,A.3.,
2000066,ANDERSON,ANDREW PETER,A P,0,,09/04/1918,,Corporal,"Australian Infantry, A.I.F.",,53rd,,Australian,'4900',France,VILLERS-BRETONNEUX COMMUNAL CEMETERY,B.1.,
