Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2343292,McLEOD,RONALD,R,19,,11/07/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14656677',France,RANVILLE WAR CEMETERY,VIII. E. 2.,"Son of James and Mary McLeod, of Aberdeen."
2343279,MACKINNON,CHARLES GAVIN,C G,33,,13/06/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14634142',France,RANVILLE WAR CEMETERY,III. B. 12.,"Nephew of Mrs. M. McCallum, of Pennyghael, Isle of Mull."
2343280,McKIRDY,DAVID,D,37,Mentioned in Despatches,23/08/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'4388377',France,RANVILLE WAR CEMETERY,VIA. B. 4.,"Son of David Vincent and Jean McKirdy; husband of Emily McKirdy, of Bridlington, Yorkshire."
2343281,MACKRELL,SAMUEL,S,19,,12/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14426357',France,RANVILLE WAR CEMETERY,II. D. 26.,"Son of James Mackrell, and of Christina Mackrell, of Edinburgh."
2343282,McLAGAN,WILLIAM JAMES,W J,25,,18/07/1944,,Serjeant,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2930917',France,RANVILLE WAR CEMETERY,I. B. 8.,"Son of Peter and Mary Jane McLagan, of Dalwhinnie, Inverness-shire."
2343287,MacLEOD,ALEXANDER,A,21,,08/08/1944,,Trooper,Royal Armoured Corps,,144th (8th Bn. The East Lancashire Regt.) Regt.,,United Kingdom,'7962376',France,RANVILLE WAR CEMETERY,IV. B. 8.,"Son of Hector and Marion Macleod, of Drumbeg by Lairg, Sutherlandshire."
2343401,MOORE,ROWLAND WILLIAM,R W,27,,25/07/1944,,Private,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'4979979',France,RANVILLE WAR CEMETERY,VIII. B. 19.,"Son of Harry and Gertrude Moore, of Worksop, Nottinghamshire; husband of Dorothy Moore, of Skegness, Lincolnshire."
2343407,MORRIS,DAVID JOHN,D J,20,,08/08/1944,,Private,Royal Army Medical Corps,,195 Airlanding Field Amb,,United Kingdom,'14566139',France,RANVILLE WAR CEMETERY,IA. J. 10.,Son of David and Annie Jane Morris.
2343422,MUIR,JAMES,J,29,,19/06/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'987069',France,RANVILLE WAR CEMETERY,IIA. G. 3.,
2343488,OSBORNE,SAMUEL,S,30,,23/06/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'1091335',France,RANVILLE WAR CEMETERY,IIA. D. 1.,"Son of Walter and Emily Osborne; husband of Olive May Osborne, of Eastbourne, Sussex."
2344186,REARDON-PARKER,JOHN,J,26,,07/06/1944,,Lance Corporal,Royal Engineers,,591 Parachute Sqn.,,United Kingdom,'14550031',France,RANVILLE WAR CEMETERY,VA. D. 2.,"Son of Vera Reardon-Parker; husband of Madeline Reardon-Parker, of Chadwell Heath, Essex."
2344189,REDPATH,JAMES EDWARD,J E,29,,18/07/1944,,Fusilier,Royal Northumberland Fusiliers,,4th Bn.,,United Kingdom,'4268588',France,RANVILLE WAR CEMETERY,I. E. 17.,"Son of Mr. and Mrs. J. H. Redpath, of Sunderland, Co. Durham; husband of Margaret Mallon Redpath, of Hendon, Sunderland."
2344192,REED,DAVID WALTER,D W,23,,12/06/1944,,Corporal,Royal Marines,,No. 45 R.M. Commando.,,United Kingdom,'PO/X4253',France,RANVILLE WAR CEMETERY,IIIA. N. 6.,"Son of Walter Benjamin and Lillian Rose Reed; husband of Amy Kate Reed, of Ascot, Berkshire."
2343294,McLURE,FRANK,F M,24,,16/06/1944,,Gunner,Royal Artillery,,127 Field Regt.,,United Kingdom,'924053',France,RANVILLE WAR CEMETERY,I. B. 34.,"Son of George and Isabella McLure McDonald, of Arbroath, Angus."
2343295,McMARTIN,MALCOLM,M,26,,29/06/1944,,Lieutenant,Royal Artillery,,40 Lt. A.A. Regt.,,United Kingdom,'312057',France,RANVILLE WAR CEMETERY,III. A. 10.,"Son of Malcolm and Christina McMartin, of Dumbarton."
2343297,McMONAGLE,THOMAS ALFRED,T A,31,,26/07/1944,,Private,Queen's Own Cameron Highlanders,,,,United Kingdom,'2929600',France,RANVILLE WAR CEMETERY,VA. D. 9.,
2343299,McNAMEE,JOHN WILLIAM,J W,21,,21/07/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'14203223',France,RANVILLE WAR CEMETERY,IV. A. 14.,"Son of Herbert and Margaret McNamee, of Blackley, Lancashire."
