Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
442043,FAULKNER,HERBERT ALFRED,H A,0,,31/07/1917,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'3539',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. F. 18.,
442052,FOULSHAM,,A P,0,,20/07/1917,,Second Lieutenant,Royal Garrison Artillery,,245th Siege Bty.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. A. 12.,
442062,GETHING,,J T,0,,20/06/1917,,Gunner,Royal Field Artillery,,55th Bty. 33rd Bde.,,United Kingdom,'94145',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 20.,
442090,HARRISON,,G,0,,21/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 277th Bde.",,United Kingdom,'687224',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. E. 14.,
442094,HAWKES,,A J,0,,26/07/1917,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'18332',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. F. 14.,
442143,JOYCE,,P,0,,25/06/1917,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/20665',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 30.,
442206,MAUDSLEY,,W L,0,,28/07/1917,,Private,Cheshire Regiment,Labour Corps,20th Labour Bn.,transf. to (36202) 61st Coy.,United Kingdom,'41953',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. F. 19.,
441975,BRIDSON,EDMUND,E,23,,18/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 148th Bde.",,United Kingdom,'L/37641',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. E. 1.,"Son of William Bridson and Emily Isabella Bridson, of 11, Mona St., Peel, Isle of Man. Native of Douglas, Isle of Man."
441976,BRIGGS,RICHARD,R,19,,07/08/1917,,Gunner,Royal Garrison Artillery,,297th Siege Bty.,,United Kingdom,'123696',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. G. 11.,"Son of Elizabeth Ellen Forshaw, of 21, Walmer Cottages, Gill Lane, Longton, Preston."
441977,BRIGHT,,W A,0,,20/07/1917,,Serjeant,Royal Garrison Artillery,,15th (Hants) Heavy Bty.,,United Kingdom,'352267',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. C. 1.,"Son of Mr. J. H. Bright, of 15, Colson Rd., Winchester."
441978,BRINDLEY,WILLIAM,W J,0,,31/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 113th Bde.",,United Kingdom,'204901',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. E. 4.,"Husband of Mrs. A. Brindley, of ""Leamore,"" 57, Cope St., Bloxwich, Walsall."
441979,BROOM,FREDERICK JOHN MAURICE,F J M,24,,07/06/1917,,Second Lieutenant,Middlesex Regiment,,8th Bn.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 22.,"Son of Mr. W. F. and Mrs. E. E. Broom, of ""Frinton,"" Church Rd., Osterley, Middx."
