Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
420602,KIRKPATRICK,FREDERICK DOUGLAS,F D,16,,30/05/1918,,Boy,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Rainbow.""",,Canadian,'VR/6150',Canada,ESQUIMALT (VETERANS') CEMETERY,151.,"Son of James and Lena Kirkpatrick, of Penticton, British Columbia."
420603,LEONARD,MALCOLM H.,M H,28,,31/10/1918,,Leading Stoker,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Rainbow.""",,Canadian,'VR/5039',Canada,ESQUIMALT (VETERANS') CEMETERY,616.,"Son of Mary Leonard, of Urrigar, Costa, Evic, Orkney, Scotland, and the late John Leonard."
420606,McGRATH,FRANCIS JOSEPH,F J,40,,04/01/1916,,Able Seaman,Royal Canadian Navy,,"H.M.C.S. ""Shearwater.""",,Canadian,'ON/380',Canada,ESQUIMALT (VETERANS') CEMETERY,472.,"Husband of Anna McGrath, of 2058, Oak Bay Avenue, Victoria, British Columbia."
420608,MANTON,WALTER,W,48,,23/12/1914,,Sergeant Major,Canadian Engineers,,Supernumerary Staff,,Canadian,'310',Canada,ESQUIMALT (VETERANS') CEMETERY,777.,Son of the late Mary Manton.
420610,SIXSMITH,JOHN,J,53,,30/09/1920,,Chief Master at Arms,Royal Canadian Navy,,"H.M.C.S. ""Niobe""",,Canadian,'60557',Canada,ESQUIMALT (VETERANS') CEMETERY,243.,"Son of the late John and Sarah A. Sixsmith, of Devonport, England; husband of Adelaide M. Sixsmith, of 865, Wollaston Rd., Esquimalt, British Columbia."
420611,SMITH,EDWARD,E,23,,27/04/1917,,Private,Royal Marine Light Infantry,,"H.M.C.S. ""Rainbow""",,United Kingdom,'CH/16885',Canada,ESQUIMALT (VETERANS') CEMETERY,143.,"Son of Elizabeth Smith, of 1, Cromwell St., Nottingham, England, and the late Edward Smith."
420612,SMITH,HARRY L.,H L,20,,27/02/1918,,Able Seaman,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Rainbow.""",,Canadian,'VR/1705',Canada,ESQUIMALT (VETERANS') CEMETERY,147.,"Son of H. H. Smith, of Hotel Patricia, 403, Hastings St. East, Vancouver, and the late Rachel Robinson Smith."
420614,WILKES,CHARLES W.,C W,0,,15/11/1915,,Leading Stoker,Royal Canadian Navy,,"H.M.C.S. ""Rainbow.""",,Canadian,'ON/60079',Canada,ESQUIMALT (VETERANS') CEMETERY,137.,"Son of Charles Wilkes, of Blenheim Villa, Barton Rd., Tewkesbury, Glos., England."
2849050,HOWES,ROBERT REGINALD,R R,55,,23/02/1942,,Engine Room Artificer 1st Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Naden,,Canadian,'V/30125',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 193.,
2849055,LUND,ALFRED HORRABIN,A H,56,,22/09/1941,,Major,Royal Canadian Army Pay Corps,,,,Canadian,'',Canada,ESQUIMALT (VETERANS') CEMETERY,C. of E. Plot. Row 5. Grave 125.,"Husband of Lilian Bertha Lund, of Victoria."
2849029,AMOTH,NELS,N,54,,14/05/1940,,Seaman Cook,Royal Canadian Naval Reserve,,H.M.C.S. Takla,,Canadian,'FR/58',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 618.,"Husband of Lina Amoth, of Prince Rupert."
2849030,BAXTER,RALPH HERBERT,R H,19,,15/10/1940,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Naden,,Canadian,'V/14435',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 190.,"Son of Mr. and Mrs. Arthur M. Baxter, of Milner."
2849031,BELYEA,STERLING WHELPLEY,S W,47,,01/07/1940,,Captain,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'',Canada,ESQUIMALT (VETERANS') CEMETERY,Mil. Sec. Plot 128.,"Husband of Edith S. Belyea, of Victoria."
2849032,BONNER,HARVEY WILLIAM,H W,58,,08/11/1947,,Captain,Royal Canadian Corps of Signals,,,,Canadian,'',Canada,ESQUIMALT (VETERANS') CEMETERY,Mil. Sec. Plot 166.,"Husband of Florence M. Bonner, of Victoria."
2849033,BOWRING,CHARLES FREDERICK,C F,38,,09/06/1940,,Able Seaman,Royal Canadian Navy,,H.M.C.S. Naden,,Canadian,'X/60871',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 182.,"Husband of Ina Bowring, of Calgary, Alberta."
2849034,CLARK,JAMES ALOYSIUS,J A,53,,09/10/1941,,Able Seaman,Royal Canadian Naval Reserve,,H.M.C.S. Naden,,Canadian,'A/498',Canada,ESQUIMALT (VETERANS') CEMETERY,Navy and Mil. Plot. Grave 483.,"Brother of Florence Clark, of Liverpool, England."
2849035,COLLINSON,CARL ALLWORTH,C A,41,,01/06/1945,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'K/80559',Canada,ESQUIMALT (VETERANS') CEMETERY,Mil. Sec. Grave 160.,"Husband of Eleanor N. Collinson, of Nanaimo."
2849036,DAVIES,ALLAN MORTON KERGIN,A M K,29,,12/07/1942,,Petty Officer Writer,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Naden,,Canadian,'V/15145',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 200.,"Husband of Hjordis Davies, of Victoria."
2849037,DEMPSTER,JOHN WILSON,J W,26,,17/07/1941,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'K/90027',Canada,ESQUIMALT (VETERANS') CEMETERY,Non-Conformist Sec. Grave 796.,"Son of William and Sarah Dempster, of Victoria."
2849038,DUGGAN,ROBERT PERCIVAL,R P,45,,12/06/1940,,Gunner,Royal Canadian Artillery,,,,Canadian,'K/24032',Canada,ESQUIMALT (VETERANS') CEMETERY,Mil. Sec. Grave 112.,"Husband of Lilly Jean Duggan, of Prospect Lake."
2849039,ELSWORTH,HAROLD EDWARD,H E,21,,22/03/1943,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Givenchy,,Canadian,'V/24808',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 210.,"Son of Robert Edward and Mabel Elsworth, of Winnipeg, Manitoba."
2849040,GARRARD,WILLIAM ARTHUR BURDETT,W A B,53,Member of the Order of the British Empire,27/05/1947,,Lieut-Commander,Royal Canadian Naval Reserve,,H.M.C.S. Naden,,Canadian,'',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 277.,"Husband of Emma W. Garrard, of Victoria."
2849043,GIBBONS,GEORGE FRANCIS,G F,61,,07/09/1945,,Chief Stoker,Royal Canadian Navy,,H.M.C.S. Givenchy,,Canadian,'X/21024',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 239.,"Father of Eileen J. Gibbons, of Victoria."
2849063,NANOS,WILLIAM,W,20,,18/06/1944,,Corporal,"Midland Regiment, R.C.I.C.",,,,Canadian,'A/607749',Canada,ESQUIMALT (VETERANS') CEMETERY,Mil. Sec. Grave 791.,"Son of John and Callope Nanos, of Windsor, Ontario."
2849064,NOONE,JAMES JOSEPH,J J,60,,05/03/1942,,Bombardier,Royal Canadian Artillery,,,,Canadian,'K/92166',Canada,ESQUIMALT (VETERANS') CEMETERY,Mil. Sec. Grave 1062.,"Husband of Mary E. Noone, of Victoria."
2849044,GREEN,GEORGE CHARLES,G C,54,,01/01/1944,,Chief Petty Officer,Royal Canadian Navy,,H.M.C.S. Naden,,Canadian,'X/2062',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 222.,"Husband of Charlotte Green, of Saanich."
2849045,HARGREAVES,ALLAN,A,40,,21/06/1947,,Sergeant,Royal Canadian Ordnance Corps,,,,Canadian,'SP/35067',Canada,ESQUIMALT (VETERANS') CEMETERY,Mil. Sec. Grave 162.,"Son of Thomas and Matilda M. Hargreaves, of Burnley, Lancashire, England; husband of Kathleen R. Hargreaves, of Victoria."
2849046,HIGGINBOTHAM,JOHN EDWARD,J E,33,,09/02/1945,,Sub-Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Givenchy,,Canadian,'',Canada,ESQUIMALT (VETERANS') CEMETERY,Naval Sec. Grave 231.,"Husband of Kathleen Higginbotham, of Lynnmour."
