Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2408569,BELLFIELD,ROBERT WILLIAM,R W,18,,15/09/1939,,Trooper,Royal Armoured Corps,,3rd King's Own Hussars,,United Kingdom,'558606',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 1928.,"Son of Rhoda Bellfield and stepson of Charles Edward Gratton, of Leeds."
2408570,CLARKE,JOHN,J,52,,27/01/1941,,Petty Officer,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/236121',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 335.,"Son of John Patrick and Elizabeth Clarke; husband of Annie Eliza Clarke, of Leeds."
2408571,CORDINGLEY,RONALD STOTT,R S,22,,18/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1147967',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 10959.,"Son of William and Nellie Cordingley, of Alwoodley, Leeds."
2408572,FARRAR,ERIC PAUL,E P,23,,20/05/1941,,Gunner,Royal Artillery,,"182 Bty., 65 H.A.A. Regt.",,United Kingdom,'1532821',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 12414.,"Son of Paul and Maude Farrar, of Beeston, Leeds; husband of Doris Farrar, of Leeds."
2408574,HAINSWORTH,JOHN DAVID,J D,0,,02/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1379349',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 12682.,
2408579,LAWLEY,HARRY,H,23,,20/04/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2593362',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 411.,
2408588,VERITY,CHARLES,C,30,,16/12/1940,,Private,East Yorkshire Regiment,,,,United Kingdom,'4350153',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 8454.,"Husband of Hilda Verity, of Leeds."
2408589,WHITEHEAD,ALAN,A,19,,15/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2202809',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 137.,"Son of Charles Arthur and Amy Whitehead, of Otley."
2408573,HAIGH,HAROLD,H,41,,19/12/1945,,Warrant Officer Class II,Royal Engineers,,,,United Kingdom,'1864267',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 10978.,"Son of Sam and Jane Dorothy Haigh, of Leeds; husband of Violet Haigh, of Burley, Leeds."
2408575,HARDISTY,ERIC,E,19,,07/04/1943,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14202583',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 734.,"Son of Maud Hardisty, of Beeston Hill, Leeds."
2408576,HILL,JAMES EDWARD,J E,0,,10/07/1941,,Sapper,Royal Engineers,,,,United Kingdom,'2145344',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 5044.,"Son of G. W. H. Hill and Seville Hill, of Wortley, Leeds."
2408577,INESON,BEAUMONT,B,23,,16/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'943026',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 2192.,"Son of Percy and Beatrice Ineson, of Leeds; husband of Barbara Ineson, of Leeds."
2408578,KINSEY,ERNEST,E,39,,24/03/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10595136',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 9800.,"Son of George and Emmaline Kinsey, of Leeds; husband of Eveline Kinsey, of Leeds."
2408580,LAWSON,ERNEST,E,19,,18/09/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1513039',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 7229.,"Son of Richard and Norah Lawson, of Leeds."
2408581,MANN,VERA,V,22,,11/05/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/154541',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 8526.,"Daughter of William and Minnie Renolds Mann, of Beeston Hill Leeds."
2408582,MASTERMAN,EDWARD EDGAR,E E,24,,04/04/1941,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4392817',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 418.,"Son of Henry Ewart Masterman and Hannah Masterman, of Holbeck, Leeds."
2408583,MINSHULL,STANLEY,S,21,,15/03/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Glendower.,,United Kingdom,'JX. 249332',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 9788.,"Son of Albert Edward and Nellie Minshull, of Leeds."
2408584,MOSEDALE,RICHARD,R,38,,26/01/1943,,Corporal,Pioneer Corps,,,,United Kingdom,'4739105',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 205.,"Son of Thomas and Eliza Mosedale; husband of Isabel Mosedale, of Leeds."
2408585,PALMER,DENIS,D,21,,13/02/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,435 (R.C.A.F.) Sqdn.,,United Kingdom,'2216688',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 9189.,"Son of Ernest and Ethel Palmer, of Leeds."
2408586,PICKERILL,WILLIAM,W,27,,17/04/1947,,Sergeant,Royal Marines,,No. 42 R.M. Commando.,,United Kingdom,'EX/3317',United Kingdom,LEEDS (HOLBECK) CEMETERY,Sec. 4. Grave 7843.,"Husband of Olive Pickerill, of Kirkstall, Leeds."
2408587,ROSE,ALBERT,A,37,,14/10/1943,,Gunner,Royal Artillery,,"477 Bty., 88 Lt. A.A. Regt.",,United Kingdom,'11401572',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 276.,"Son of Charles and Isobel Rose, of Leeds; husband of Ethel Rose, of Quarry Hill Flatts, Leeds."
410704,JOHNSON,WALTER,W,25,,13/05/1918,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'408307',United Kingdom,LEEDS (HOLBECK) CEMETERY,Gen. 3782.,"Son of Isaac and Emily Johnson, of 16, Sunbeam St., Beeston Hill, Leeds."
410705,JONES,,S,34,,28/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'33360',United Kingdom,LEEDS (HOLBECK) CEMETERY,Gen. 6319.,"Son of the late John Jones; husband of Maud B. Jones, of 217, Atlantic Avenue, Rochester, New York, U.S.A. Born at Holbeck."
410707,LEWIS,,F R,22,,05/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""B"" Coy. 15th Bn.",,United Kingdom,'15/587',United Kingdom,LEEDS (HOLBECK) CEMETERY,"""C""  13036."," Son of Richard Henry and Alice Lewis, of 49, Woodview Rd., Dewsbury Rd., Leeds."
410723,SCARCE,JOHN BUTTERICK,J B,25,,10/04/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'267140',United Kingdom,LEEDS (HOLBECK) CEMETERY,Gen. 5936.,
410700,HARA,,W,0,,17/04/1920,,Lance Corporal,Royal Munster Fusiliers,,,,United Kingdom,'T/2575',United Kingdom,LEEDS (HOLBECK) CEMETERY,"""C."" 12195.",
410728,SPINK,,W,25,,08/12/1918,,Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'19304',United Kingdom,LEEDS (HOLBECK) CEMETERY,Gen. 1831.,
410680,BALDWIN,SAMUEL,S,0,,20/06/1917,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'58950',United Kingdom,LEEDS (HOLBECK) CEMETERY,"""C."" 8581.",
410682,BARRASS,,L,0,,14/08/1918,,Sapper,Royal Engineers,,,,United Kingdom,'31037',United Kingdom,LEEDS (HOLBECK) CEMETERY,"""C."" 11791.",
410684,BURTON,,W,0,,05/11/1915,,Private,East Surrey Regiment,,3rd Bn.,,United Kingdom,'10550',United Kingdom,LEEDS (HOLBECK) CEMETERY,Gen. 6745.,
410681,BANKS,HAROLD KIRBY,H K,41,,29/09/1918,,Private,New Zealand Division Employment Company,,H.Q.,,New Zealand,'4/90B',United Kingdom,LEEDS (HOLBECK) CEMETERY,Gen. 3957.,"Son of the late Kirby and Margaret Ellen Banks, of Beeston Hill, Leeds; husband of Edith Margaret Banks, of Trinity Grove, Bridlington, Yorks."
410683,BUNKALL,,R,33,,09/11/1916,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'6362',United Kingdom,LEEDS (HOLBECK) CEMETERY,Gen. 5561.,"Husband of Edith Bunkall, of 10, Runswick Avenue Holbeck, Leeds."
