Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3055262,WALKER,JOHN,J,0,,24/12/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div,,United Kingdom,'Tyneside Z/1493',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 8 to 16.,
2755220,CUVELIER,EDWARD,E,20,,24/12/1915,,Private,Canadian Infantry,,40th Bn.,,Canadian,'415402',Canada,HALIFAX (MOUNT OLIVET) CEMETERY,P. T. S. 1. G. 112.,"Son of Louis Cuvelier, of 12, Dresden Row, Halifax, Nova Scotia."
2745106,BATHGATE,DUGALD WILSON BRENDWOOD,D W B,0,,24/12/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Pres. 5C. 9793. (GRM/2*).,
2764963,LINDRIDGE,FREDERICK BEAUMONT,F B,22,,24/12/1915,,Private,Canadian Infantry,,68th Bn.,,Canadian,'104365',Canada,BALCARRES CEMETERY,L. 2. B. 6.,"Son of Annie Lindridge, of, 30, Dicken Terrace, Wainscott, Rochester, England, and the late Benjamin Lindridge."
2749458,BROWN,,H,0,,24/12/1915,,Private,Royal Berkshire Regiment,,9th Bn.,,United Kingdom,'16652',United Kingdom,WOOL (HOLY ROOD) CHURCHYARD AND EXTENSION,,
538599,BOLTON,FRANK,F,23,,24/12/1915,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'21583',France,MERVILLE COMMUNAL CEMETERY,VI. C. 3.,"Son of John and Ruth Bolton, of 153, Wensley St., Blackburn."
538901,GALLOP,,J,23,,24/12/1915,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'18015',France,MERVILLE COMMUNAL CEMETERY,VI. C. 4.,"Son of Josiah Anthony Gallop, of 3, Wilnecote Rd., Kettlebrook, Tamworth, Staffs. Native of Rhymney, Cardiff."
2759319,HAFFENDEN,RICHARD,R,32,,24/12/1915,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Acacia.""",,United Kingdom,'294532',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EB. 21.,"Husband of Kathleen Flack (formerly Haffenden), of 1, Robins Row, Upper Portslade, Sussex."
159157,CARTMEL,GEORGE MOUNSEY,G M,25,,24/12/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'2170',Belgium,ESSEX FARM CEMETERY,I. Y. 2.,"Son of Elizabeth Cartmel, of 8, West Cliffe Terrace, Harrogate, and the late Isaac Cartmel. Native of Keswick, Cumberland."
160076,WINDSOR,,A,0,,24/12/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'3766',Belgium,ESSEX FARM CEMETERY,I. H. 11.,
