Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2349685,CROCKART,JAMES LANG,J L,54,Distinguished Service Cross,30/06/1944,,Third Engineer Officer,Merchant Navy,,S.S. Maid of Orleans (London).,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 48 (Allens). Row 8. Grave 21.,"Husband of M. E. Crockart, of 32 Tasmania Street, Belfast."
2349763,MOORE,CHARLES HENRY,C H,0,,11/03/1946,,Sapper,Royal Engineers,,,,United Kingdom,'7930412',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 47 (Paynes). Row 9. Grave 25.,
75192452,LEGG,ERNEST JAMES,E J,27,,12/07/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'15448',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,"Plot 103, Row 11, Grave 31.","Son of A W Legg, of Abercrombie Street, Landport, Portsmouth."
7519269,TREMBLE,THOMAS JONES,T J,59,,08/10/1916,,Head Schoolmaster,Royal Canadian Navy,,,,Canadian,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Timpson's. 31. 4,
2349637,ABURROW,WALTER HENRY,W H,39,,02/05/1947,,Warrant Officer Class II,Royal Artillery,,,,United Kingdom,'763053',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106. (Perkins). Row 9. Grave 36.,"Son of Edward Aburrow, and of Emma Riley Aburrow, of Fratton, Portsmouth."
2349638,ALLEN,JAMES MERVIN,J M,55,,26/10/1940,,Assistant Storekeeper,Merchant Navy,,S.S. Empress of Britain. (London).,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 63. (Parks). Row 6. Grave 3.5.,
2349639,ALLEN,SIDNEY FREDERICK,S F,54,Reserve Decoration (Naval),18/12/1939,,Chief Officer,Merchant Navy,,S.S. Beaver Dale (London).,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 41 (Buller). Row 2. Grave 11.,"Son of Charles Edward and Frances Elizabeth Allen of Portsmouth; husband of Piercy Rose Alban Allen, of West Brompton, London. Formerly Comdr. R.N.R. Master Mariner."
2349640,PERLMANN,OSWALD,O,0,,29/04/1944,,Private,Pioneer Corps,,,,United Kingdom,'13106727',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 112. (Jewish). Row 7. Grave 7.,(Served as THOMAS ALLEN)
2349641,ANCELL,ALFRED L.,A L,43,,10/02/1944,,Sapper,Royal Engineers,,602 Rly. Constr. Coy.,,United Kingdom,'14524248',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 105 (Kimbers). Row 5. Grave 11.,"Son of John William and Sarah Ann Ancell, of Portsmouth."
2349646,BARLEY,WALTER CHARLES,W C,0,,18/06/1944,,Lance Corporal,Royal Armoured Corps,,22nd Dragoons,,United Kingdom,'3968977',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 78 (Catholic). Row 4. Grave 27.,
2349642,ATKINS,GEORGE CHARLES,G C,47,,01/02/1940,,Leading Stoker,Royal Navy,,H.M.S. Windsor.,,United Kingdom,'P/KX 87495',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 52. (Harmans). Row 10. Grave 6.,"Son of Henry Edward and Harriett Sophia Atkins, of Portsmouth: husband of Ellen Mary Ann Atkins, of Portsmouth. Also served in the 1914-1918 War."
2349643,ATTRILL,CECIL WILLIAM,C W,34,,03/05/1944,,Petty Officer,Royal Navy,,H.M.S. Argonaut.,,United Kingdom,'P/J 112919',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 49 (Freemans). Row 8. Grave 31.,"Son of Cecil Richard and Lily Louisa Attrill, of Portsmouth; husband of Winifred Mary Attrill, of Gosport."
