Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2604285,ZANCHETTA,,R,0,,16/09/1943,,Serjeant,Pioneer Corps,,,,United Kingdom,'BNA/13809623',Italy,SALERNO WAR CEMETERY,III. F. 19.,
208282,GILLIS,ALEXANDER HUGH,A H,0,,06/04/1944,,Lance Corporal,Canadian Provost Corps,,1 Provost Coy.,,Canadian,'B/76032',Italy,SALERNO WAR CEMETERY,I. E. 39.,
208311,GREEN,HENRY FRANK,H F,23,,23/09/1943,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4803726',Italy,SALERNO WAR CEMETERY,V. E. 32.,
207752,ATKINSON,CHARLES,C,24,,13/09/1943,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4540372',Italy,SALERNO WAR CEMETERY,VI. C. 42.,
207762,BAILEY,WILLIAM EDWARD,W E,29,,30/09/1943,,Lance Corporal,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3312847',Italy,SALERNO WAR CEMETERY,VI. B. 22.,
208072,DAVIES,JOHN WILLIAM,J W,32,,09/01/1944,,Private,Pioneer Corps,,188 Coy.,,United Kingdom,'13061004',Italy,SALERNO WAR CEMETERY,IV. D. 33.,
208085,DEEHAN,DAVID,D,29,,17/09/1943,,Sapper,Royal Engineers,,102 Field Coy.,,United Kingdom,'2091779',Italy,SALERNO WAR CEMETERY,III. C. 23.,
208087,DENHAM,RODNEY AUGUSTINE,R A,31,,25/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6102719',Italy,SALERNO WAR CEMETERY,V. F. 10.,
207748,ASHFORTH,GEORGE ERNEST,G E,0,,12/09/1943,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'14202485',Italy,SALERNO WAR CEMETERY,IV. C. 26.,
208070,DAVIES,HARRY,H,25,,16/09/1943,,Serjeant,Cheshire Regiment,,6th Bn.,,United Kingdom,'3653291',Italy,SALERNO WAR CEMETERY,I. D. 4.,
