Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4029002,PARKINSON,HAROLD GEORGE SALTER,H G S,24,,14/09/1917,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'18543',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,M. 143.,"Husband of Florence Clara Parkinson, of Napoleon Cottages, Lincoln."
4029358,DALEY,ALBERT THOMAS,A T,24,,02/02/1918,,Private,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'2329',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,D. 1563.,"Husband of Florence May Daley of 47, Horton Street, Lincoln."
2358564,MACKAY,WILLIAM IAN,W I,21,Distinguished Flying Medal,06/09/1940,,Sergeant,Royal Air Force,,144 Sqdn.,,United Kingdom,'550348',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,Sec. B. Grave 87 B.,
2358558,ATKIN,CYRIL GEORGE,C G,29,,12/02/1945,,Private,Northamptonshire Regiment,,,,United Kingdom,'5888850',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,Sec. Q. Grave 10.,"Son of Charles and Louise Atkin; husband of Violet Elizabeth Atkin, of Lincoln."
2358559,CROMBIE,THOMAS ALEC,T A,28,,11/05/1947,,Private,Royal Army Veterinary Corps,,,,United Kingdom,'T/6209684',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,Sec. L. Grave 460.,"Son of Alexander and Evelyn Mary Crombie, of Lincoln; husband of Joyce Edith Winifred Crombie, of Coggeshall, Essex."
2358560,FALLON,JOHN,J,27,Mentioned in Despatches,08/09/1947,,Sergeant,Royal Air Force,,,,United Kingdom,'569056',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,Sec. P. Grave 87.,"Son of John Herbert and Ellen Fallon; husband of Thelma May Fallon, of Lincoln."
2358561,GOULDING,FRANK LACEY,F L,31,,28/03/1944,,Private,Corps of Military Police,,,,United Kingdom,'7684878',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,Sec. Q. Grave 210.,"Son of Albert and Florence Goulding; husband of Edwardine Sybil Jaqualine Goulding, of Lincoln."
2358562,JACKSON,FREDERICK WILLIAM KENNETH,F W K,19,,04/12/1939,,Gunner,Royal Artillery,,"237 Bty., 60 Field Regt.",,United Kingdom,'909688',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,Sec. Q. Grave 284.,"Son of Frederick William Joseph and Eunice Ethel Jackson, of Lincoln."
2358563,LYNCH,JAMES,J,45,,10/09/1947,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1023592',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,Sec. D. Grave 24.,"Son of Michael and Norah Lynch; husband of Florence Maud Lynch, of Dunston."
2358565,MARKHAM,NEIL,N,18,,14/09/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2275789',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,Sec. W. Grave 77.,"Son of Andrew and Olive Mary Markham, of Swallowbeck, Lincoln."
2358566,ORMSBY,JACK,J,43,,25/01/1946,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'1484369',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,Sec. W. Grave 277.,"Husband of Ellen Gertrude Ormsby, of Lincoln."
2358567,PETTY,THOMAS CHRISTOPHER,T C,41,,04/07/1944,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'350313',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,Sec. B. Grave 3032.,"Son of Tom and Rose Ann Petty, of Lincoln; husband of Hilda Petty, of Lincoln."
2358568,PHILLIPS,JAMES HENRY,J H,23,,10/06/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'5497471',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,Sec. Q. Grave 215.,"Son of George and Rose Phillips; husband of Gwendoline Olga Phillips, of Bracebridge."
2358569,REED,FRANCIS GEORGE,F G,21,,25/04/1940,,Gunner,Royal Artillery,,"474 Bty., 63 (4th Bn. The Queen's Royal Regt. [West Surrey]) Searchlight Regt.",,United Kingdom,'1516200',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,Sec. O. Grave 17.,"Son of George Miller Reed and Agnes Reed; husband of Barbara Millicent Reed, of Lincoln."
2358570,ROBERTS,THOMAS,T,30,,14/11/1940,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,917 Balloon Sqdn.,,United Kingdom,'852043',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,Sec. A. Grave 1710.,"King's Commendation for Valuable Services in the Air. Son of Thomas and Harriet Roberts, of Lincoln."
2358571,RUSH,FREDERICK ARTHUR,F A,29,,30/12/1946,,Serjeant,Royal Pioneer Corps,,,,United Kingdom,'325852',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,Sec. Q. Grave 172.,"Son of John Ephraim and Sarah Jane Rush, of Lincoln."
2358572,STOCKDALE,ERNEST,E,24,,05/08/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1098918',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,Sec. T. Grave 184.,"Son of George and Alice Stockdale, of Lincoln; husband of Joyce Stockdale, of Lincoln."
