Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2697782,MOORE,PETER,P,0,,29/05/1944,,Able Seaman,ALIAS,,,,United Kingdom,'P/JX251063',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,,"See McFARLANE, JAMES - True family name."
2697779,LOFTING,HAROLD,H,64,,05/02/1946,,Sergeant,Royal Air Force,,,,United Kingdom,'340624',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. O.O. Grave 97.,
2697773,HEMSLEY,VERNON,V,53,,18/01/1946,,Serjeant,Royal Artillery,,,,United Kingdom,'1482077',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. C.C.,
2697775,JONES,JOHN CUTHBERT,J C,0,,20/09/1945,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1837136',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Sec. Q. Grave 5.,
372943,WARWICK,JAMES,J,37,,22/11/1918,,Lance Corporal,Military Police Corps,,Military Mounted Police,,United Kingdom,'P/917',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,K. 813.,"Son of Joseph and Elizabeth Warwick; husband of Mrs. F. Garrett (formerly Warwick), of 6, Empire Grove, New Rd., Blackpool. Born at Canonbie, Dumfriesshire."
372944,WHELPTON,FRANK,F,35,,09/08/1916,,Serjeant,King's Own Yorkshire Light Infantry,,Depot,,United Kingdom,'17651',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,W. 159.,(served as LAWRENCE). Son of George and Ann Whelpton.
372945,WHITTAKER,FRED POULTON,F P,21,,25/10/1918,,Second Lieutenant,Royal Air Force,Manchester Regiment,No. 54 Training Depot Station,formerly 8th Bn. ,United Kingdom,'',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Y. 207.,"Son of Orlando and Grace Whittaker, of 24, Regent Rd., Blackpool."
372947,WILLIAMS,FRANK,F,25,,01/02/1919,,Driver,Royal Field Artillery,,177th Bde.,,United Kingdom,'687210',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,T. 54.,"Son of Frank and Louisa Williams, of 55, Albert St., South Shore, Blackpool."
372951,YEARDLEY,GEORGE,G,26,,27/05/1918,,Lance Bombardier,Royal Field Artillery,Labour Corps,No. 2A Reserve Bde,transf. to (530678) 533rd Agricultural Coy,United Kingdom,'117649',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,V. 24.,"Son of Mark and J. E. Yeardley, of 58, Hornby Rd., Blackpool."
7503922,MASLARCZYK,ZBIGNIEW,Z,27,,31/05/1942,,Starszy Szeregowiec,Polish Air Force,,6 A.A.C.U.,,Polish,'P/781297',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section RR Row E Grave 236.,
7503994,NAMIECZKOWSKI,MIECZYSLAW,M,36,,31/08/1941,,Sierzant-Podchorazy,Polish Air Force,,T.T.C.,,Polish,'P/784088',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 438.,
