Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
404461,NOCK,,G J,0,,20/10/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'38086',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,Screen Wall.,
404464,OWEN,,F G,0,,29/01/1919,,Private,Worcestershire Regiment,Labour Corps,,transf. to (429758) 620th Agricultural Coy.,United Kingdom,'25754',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,Screen Wall.,
404466,PERKINS,CHARLES,C L,0,,11/09/1916,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'1420',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,D. 13.,
404460,MUSSELLE,GEORGE L.,G L,22,,19/10/1915,,Lance Serjeant,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'1554',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,B. 124.,
404450,FISHER,JOHN,J,0,,13/12/1915,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'5699',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,A. 234.,
404451,GARLAND,WALTER HARRY,W H,0,,20/02/1919,,Private,Cheshire Regiment,Labour Corps,17th Bn.,transf. to (113444). 190th Coy.,United Kingdom,'17/29992',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,D. 286.,
404453,HARVEY,JOHN EDWARD,J E,0,,13/11/1918,,Lance Bombardier,Royal Field Artillery,,"""C"" Bty. 330th Bde.",,United Kingdom,'701622',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,D. 342.,
404448,BOWKER,ROBERT BUCKNALL,R B,37,,05/09/1917,,Major,Royal Engineers,,,,United Kingdom,'',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,D. 152.,"Son of William Bowker, of Birmingham; husband of G. L. Bowker, of 9, Kingsbury Rd., Erdington."
404449,COULING,ALFRED THOMAS,A T,33,,08/04/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'26848',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,D. 357.,"Husband of Laura Couling, of 4, Somerset Rd., Erdington."
404452,GRIFFITHS,THOMAS HAROLD,T H,22,,18/07/1919,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'89597',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,D. 615.," Son of Thomas and Phoebe Griffiths, of 76, Turf Pits Lane, Shortheath, Erdington."
404454,HOLMES,PERCIVAL HERBERT,P H,22,,11/01/1921,,Private,Gloucestershire Regiment,,,,United Kingdom,'285255',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,Screen Wall.,"Son of Eli and Elizabeth Holmes, of 19, Marsh Lane, Erdington."
404455,KING,GEORGE JAMES,G J,44,,02/10/1920,,Company Serjeant Major,Royal Warwickshire Regiment,,,,United Kingdom,'5222',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,D. 533.,"Husband of Alice Maud Mary King, of 110, Alleyne Rd., Erdington."
404456,LEE,WILLIAM HENRY,W H,28,,10/11/1918,,Private,Gloucestershire Regiment,Labour Corps,,transf. to (247328) 446th Agricultural Coy.,United Kingdom,'30307',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,Screen Wall.,"Husband of Clara Adams (formerly Lee), of 279, Gravelly Lane, Erdington."
404457,LONGHURST,ROBERT HUDSON,R H,37,,12/01/1920,,Serjeant,Royal Warwickshire Regiment,,18th Bn.,formerly 8th Bn.,United Kingdom,'330889',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,C. 261.,"Husband of Elizabeth J. Longhurst, of 30, Shipston Road, Stratford on Avon."
404458,MILLINGTON,WILLIAM,W,29,,04/11/1918,,Private,Machine Gun Corps (Infantry),,"""G"" Training Bn.",,United Kingdom,'180047',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,D. 355.,"Son of Charles and Ann Millington, of Marston, Northwich, Cheshire; husband of Mary J. Millington, of 19, King's Rd., Erdington."
404459,MINAHAN,EDWARD,E,21,,22/09/1916,,Corporal,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'2806',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,E. 153.,"Son of John Edward and Clara Minahan, of Erdington. Born at Birmingham."
