Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2252876,BLUNDELL,JOHN EDWARD,J E,21,,28/05/1940,,Gunner,Royal Artillery,,69 (The Denbighshire Yeomanry) Medium Regt.,,United Kingdom,'890652',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,P. 11.,"Son of John Edward and Lily May Blundell, of Llandudno Junction, Caernarvonshire."
2252878,COATH,WILLIAM ROBERT,W R,43,,24/05/1940,,Lieutenant,Royal Artillery,,1 Heavy Regt.,,United Kingdom,'75954',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,P. 19.,"Son of William Thomas Coath and Mary Winifred Coath, of Plymouth; husband of Ellen Emma Tilley Coath."
2252883,LOWBRIDGE,DAVID,D,22,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,9th Bn.,,United Kingdom,'4804621',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,P. 7.,"Son of David and Louisa Lowbridge, of Wolverhampton."
2252885,NICHOL,WILLIAM,W,32,,24/05/1940,,Fusilier,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'4265053',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,P. 2.,"Son of William and Elizabeth Nichol; husband of Violet Nichol, of York."
2252889,READ,WILLIAM IRVING,W I,22,,24/05/1940,,Private,Royal Army Ordnance Corps,,3 Army Field Workshop,,United Kingdom,'7591346',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,P. 1.,"Son of William and Annie Read, of Egremont, Cumberland."
2252891,WARMINGTON,DOUGLAS BERNARD,D B,30,,24/05/1940,,Gunner,Royal Artillery,,1 Heavy Regt.,,United Kingdom,'794628',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,P. 12.,
155734,WALKER,,H T,18,,07/08/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'6542',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 11.,"Son of John Charles and Harriet Emily Walker, of 136, Cundy St., Walkley, Sheffield."
155735,WALKER,,J,0,,26/03/1916,,Private,ALIAS,,,,United Kingdom,'167117',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,,"See ""McKINNON,"" the true family name."
155736,WALL,MICHAEL THOMAS,M T,19,,07/06/1917,,Second Lieutenant,Royal Irish Regiment,,3rd Bn. attd. 6th Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 73.,"Son of Theresa and the late Michael Wall, of Glentora, Howth, Co. Dublin."
155737,WALL,,W,0,,25/09/1917,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'16319',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 69.,
155738,WALLACE,JOHN SMITH,J S,19,,19/01/1915,,Private,The King's (Liverpool Regiment),,"""Y"" Coy. 10th Bn.",,United Kingdom,'2708',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 13.,"Son of the late Robert and Kate Wallace, of Liverpool."
155739,WALSH,DAVID E.,D E,0,,11/11/1915,,Private,Canadian Infantry,,49th Bn.,,Canadian,'432420',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 58.,
155740,WALSH,,H,36,,01/11/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'1655',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 4.,"Son of Katie Walsh, of 2, Queen St., Golborne, Newton-le-Willows, Lancs."
155741,WALSH,,J,0,,08/03/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'5752',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 78.,
155742,WALSH,,M,0,,08/03/1917,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'5930',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 60.,
155743,WALSH,,M,0,,01/06/1917,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'6745',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 74.,
155744,WALSH,,T,0,,26/08/1916,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'38725',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 12.,
155745,WALSH,WILLIAM HENRY JOSEPH,W H J,20,,16/09/1917,,Gunner,Royal Field Artillery,,"""D"" Coy. 113th Bde.",,United Kingdom,'137267',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 12.,"Son of Ellen and the late W. H. Walsh, of 43, Bury Rd., Tottington, Bury, Lancs."
155746,WARBURTON,,E,0,,10/03/1915,,Private,South Lancashire Regiment,,4th Bn.,,United Kingdom,'1438',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 63.,
155747,WARD,JOHN SHALLCROSS,J S,18,,23/12/1914,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'3487',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,B. 8.,"Son of William and Ellen Ward, of Town End, Chapel-en-le-Frith, Stockport."
155748,WARD,,J T,0,,18/05/1916,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'17750',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 22.,
155807,WRIGHT,JOHN WILLIAM,J W,18,,20/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'2243',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 62.,"Son of Joseph and Florence Wright, of Mansfield, Notts. "
155808,WYLIE,,J J,0,,07/06/1917,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'19618',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 23.,
155809,WYMAN,,P,0,,30/01/1915,,Serjeant,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'8892',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,B. 34.,
155810,WYNNE,,A,23,,10/03/1915,,Private,Royal Fusiliers,,"""B"" Coy. 3rd Bn.",,United Kingdom,'L/14552',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 65.,"Son of Mr. and Mrs. A. Wynne, of 84, Wornington Rd., North Kensington, London."
155811,WYTHE,ALBERT GEORGE BASIL,A G B,21,,12/03/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'G/8334',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 72.,"Only son of Albert Edward and Mary Elizabeth Wythe, of 3, Bartholomew Rd., Kentish Town, London."
155812,YARDLEY,,E,31,,16/10/1917,,Lance Corporal,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'49038',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 15.,"Brother of William Yardley, of 11, Wycliffe St., Patricroft, Manchester."
155813,YARWORTH,,W,25,,20/02/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'19401',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 18.,"Husband of Mrs. Cobb (formerly Yarworth), of 130, Peel St., Winson Green, Birmingham."
155814,YOUNG,,A,0,,19/09/1915,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'15337',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 73.,
155815,YOUNG,JAMES E.,J E,32,,30/04/1916,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'7644',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 12.,"Husband of Chrissy Mayes Wallace Young, of 59, Raeberry St., Kelvinside, Glasgow."
155816,ZEITTER,ADOLPH ERNEST,A E,40,,30/05/1917,,Gunner,Royal Garrison Artillery,,267th Siege Bty.,,United Kingdom,'105177',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 61.,"Husband of Sarah Ellen Hawkins (formerly Zeitter), of 207, Stanhope St., Regent's Park, London."
155731,WAITER,,G B,21,,26/06/1916,,Company Serjeant Major,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'1849',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,Y. 8.,"Son of Robert and Barbara Waiter, of 10, Westcott Terrace, Roker, Sunderland."
155732,WALKER,ALBERT,A,30,,21/03/1918,,Sergeant,Australian Field Artillery,,2nd Bde.,,Australian,'1530',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,O. 31.,"Son of Henry James and Mary Walker. Native of Brunswick, Victoria, Australia."
155749,WARD,,W,24,,27/03/1915,,Private,Cheshire Regiment,,1st/5th,,United Kingdom,'2153',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 60.,"Brother of Walter Ward, of 3, New Terrace, Helsby, Warrington."
155263,LAMPARD,PAUL SCHELTEMA,P S,21,,07/02/1915,,Lance Corporal,Honourable Artillery Company,,,,United Kingdom,'1662',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,B. 40.,"Son of Charles Arthur and F. B. Lampard, of 4, Orme Square, Paddington, London. Native of Richmond, Surrey."
155264,LANGAN,,T,43,,02/10/1917,,Driver,Army Service Corps,,2nd Coy. 19th Div. Train,,United Kingdom,'T4/061539',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 4.,"Son of James and Bridget Langan (Nee Scanlan); husband of Bridget Langan, of Mail Coach Rd., Sligo."
155265,LANGLEY,,D,21,,26/08/1915,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3176',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 15.,"Son of Mary Ellen Parsons, of 60, Portland St., Abertillery, Mon."
155266,LANGSTRETH,,J,0,,19/08/1916,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'14004',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 74.,
155267,LANOUX,MEDRIC,M,0,,13/09/1916,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410341',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 27.,
155268,LARDER,TOM,T,0,,01/06/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'70886',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 53.,
155269,LARMOUTH,WILLIAM GEORGE,W G,35,,15/10/1917,,2nd Corporal,Royal Engineers,,225th Field Coy.,,United Kingdom,'101069',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,O. 4.,"Husband of Eliza Larmouth, of 9, Samuel St., Stockton-on-Tees."
155270,LASLETT,,W S B,22,,28/08/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/9191',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 22.,"Son of Mr. and Mrs. J. Laslett, of Dover; husband of E. A. Doe (formerly Laslett), of 85, Folkestone Rd., Dover."
155271,LATIMER,KENNETH,K,0,Mentioned in Despatches,27/02/1918,,Second Lieutenant,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,O. 20.,
155363,MANSFIELD,ALFRED,A,19,,31/03/1915,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'3/5295',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 60.,"Son of James and Hannah Mansfield, of Southwark, London."
155364,MARCH,,J E,0,,05/07/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'21044',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 7.,
155365,MARGETT,,W J T,0,,23/06/1916,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'18161',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 5.,
155366,MARKWELL,ERNEST,E,20,,30/04/1915,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,"""B"" Coy. 1st/8th Bn.",,United Kingdom,'1387',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 85.,"Son of Mr. and Mrs. William Markwell, of Newark, Notts."
155543,REYNOLDS,,G,0,,15/09/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'3/2216',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 30.,
155528,RAGON,GUSTAVE ADOLPHE,G A,27,,22/06/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'7838',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G.6.,"Son of Adolphe and Esther Ragon, of Harlesden, London; husband of Ada Agnes Ragon, of Station Rd., White Notley, Witham, Essex."
155529,RAMSDEN,HARRY,H,20,,15/09/1917,,Private,Lincolnshire Regiment,Labour Corps,6th Labour Coy.,transf. to (26739) 45th Coy. ,United Kingdom,'34200',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 13.,"Son of George and Fanny Ramsden, of 14, Forres St., Meanwood Rd., Leeds."
155530,RAMSEY,,J J,0,,19/09/1915,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'21372',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 66.,
