Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
327587,BLAIR,,D,0,,28/12/1914,,Private,Lovat Scouts,,,,United Kingdom,'',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H9. 6. 91B.,
327588,BURNS,,J B,0,,06/02/1918,,Gunner,ALIAS,,,,United Kingdom,'26364',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,,"See ""FALCONER,"" the true family name."
327590,CAMERON,,H,0,,08/05/1919,,Gunner,Royal Field Artillery,,,,United Kingdom,'175624',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,New F. 2. 5.,
327625,McIVER,,A,0,,20/02/1919,,Private,Cameron Highlanders,Labour Corps,,transf. to (612901),United Kingdom,'3776',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,22. 4. 411.,
7531764,McLEOD,SIMON,S,18,,08/10/1917,,Private,Training Reserve,,40th Bn.,,United Kingdom,'TR1/9092',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,A. 4. 1089.,"Son of Simon McLeod, of 31, Ardconnel Street, Inverness."
7504451,TRAUGUTT,WIESLAW JAN,W J,24,,23/04/1942,,Podporucznik,Polish Air Force,,2. A.G.S.,,Polish,'P/1741',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,W.G. Group Section Z6 Class 7 Grave 2.,
4029333,MACDIARMID,DONALD JOHN,D J,0,,14/08/1942,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2922383',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.12. Class 6. Grave 305.,
327584,BAILEY,,H C,0,,06/05/1918,,Chief Stoker,Royal Navy,,"(RFR/PO/A/3296). H.M. Motor Lighter ""X.162.""",,United Kingdom,'151435',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H10. 6. 351.,
327643,MATHESON,,N,0,,03/10/1916,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Thalia.""",,United Kingdom,'DA/10345',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H8. 6. 90.,
4029265,CAMERON,JAMES,J,0,,16/03/1941,,Lieutenant,Black Watch (Royal Highlanders),,,,United Kingdom,'136493',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. L.3. Grave 115-116.,
4029277,COUPER,CHARLES GORDON,C G,42,,19/02/1945,,Commander,Royal Navy,,,,United Kingdom,'',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. A. Class 2. Grave 59.,
4029338,MacGILLIVRAY,ANGUS,A,24,,07/01/1940,,Gunner,Royal Artillery,,,,United Kingdom,'60070',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. L.4. Class 2. Grave 92.,"Son of Donald and Margaret MacGillivray, of Inverness."
4029340,MACLEAN,MALCOLM FRASER,M F,20,,08/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1567034',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. D. Class 2. Grave 72.,"Son of Malcolm Maclean, and of Sophia Maclean (nee Fraser), of Culloden Moor."
4029343,MacLEOD,NEIL,N,20,,15/11/1943,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Heron,,United Kingdom,'',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.1. Class 1. Grave 40.,"Son of Donald and Christina MacLeod, of Evanton, Ross and Cromarty."
4029344,MORRIS,GILBERT,G,0,,05/08/1941,,Private,Pioneer Corps,,,,United Kingdom,'13091560',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.14. Class 7. Grave 4.,
4029345,MUNRO,CHARLES,C,24,,08/03/1947,,Gunner,Royal Artillery,,91 Field Regt.,,United Kingdom,'2939581',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.12. Class 6. Grave 157.,"Son of William and Annie Munro, of Inverness."
4029347,MURDOCH,IAN,I,22,Mentioned in Despatches,08/04/1940,,Sergeant,Royal Air Force,,,,United Kingdom,'580576',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.1. Class 1. Grave 97.,"Son of Edward T.N. Murdoch and Christina F. Murdoch, of Inverness."
4029349,O'NEIL,NORMAN THOMAS,N T,33,Military Cross,29/05/1944,,Lieut-Commander,Royal Navy,,H.M.S. Monck,,United Kingdom,'',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. Z.6. Class 7. Grave 10.,"Son of Lieut.-Comdr. Thomas John O'Neil, R.N., and Lily Rebecca O'Neil; husband of Betty Kathleen O'Neil, of Ash Vale, Surrey."
4029351,PATERSON,ALLAN,A,32,,02/10/1946,,Chief Steward,Merchant Navy,,S.S. Empire Shetland (Glasgow),,United Kingdom,'',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. 19. Class 3. Grave 62.,"Son of John Paterson, and of Fanny Sarah Paterson, of Inverness."
4029289,FRASER,JOHN,J,0,,25/08/1941,,Warrant Officer,Royal Air Force,,,,United Kingdom,'329121',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.6. Class 4. Grave 244.,
4029290,FRASER,THOMAS JOHN,T J,0,,21/03/1946,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14078080',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.15. Class 1. Grave 95.,
4029291,GOOLD,ROBERT WALLACE GEORGE,R W G,0,,09/01/1942,,Flight Sergeant,Royal Air Force (Auxiliary Air Force),,90 Sqdn.,,United Kingdom,'818020',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. 10. Class 3. Grave 64.,
4029293,GRANT,MAIRI,M,25,,11/11/1947,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'473130',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.15. Class 1. Grave 7-8.,"Daughter of Donald and Isabella Grant, of Inverness."
4029296,HORN,ALFRED JAMES,A J,0,,23/12/1945,,Serjeant,Army Catering Corps,,,,United Kingdom,'2818446',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. 19. Class 3. Grave 35.,
4029339,MACKENZIE,BARBARA ANDERSON,B A,0,,13/04/1943,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'436772',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.14. Class 7. Grave 7.,
4029341,MACLEOD,ALASTAIR,A,0,,24/12/1945,,Surgeon Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Philante,,United Kingdom,'',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. L.4. Grave 120.,"M.B., Ch.B."
4029258,ANDERSON,CYRIL CUTHBERT,C C,57,,13/07/1943,,Lieut-Commander,Royal Navy,,H.M.S. Flora,,United Kingdom,'',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H. 14. Class 7. Grave 6.,"Son of John Ramsay Anderson and Elizabeth Anderson, of Edinburgh; husband of Corona Marietta Anderson, of Edinburgh."
4029259,ANDERSON,ROBERT FREDERICK WILLIAM,R F W,25,,30/06/1942,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M.S. Caleta,,United Kingdom,'LT/KX.131034',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H. 14. Class 7. Grave 5.,"Son of Mr and Mrs F.J. Anderson, of Romford, Essex."
4029260,ARMSTRONG,EDWARD GLADSTONE,E G,27,,17/04/1944,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'619762',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. 20. Class 3. Grave 18.,"Son of Gladstone and Emily Armstrong; husband of Isabella Armstrong, of Inverness."
4029261,BARTLEMAN,WILLIAM ARCHIBALD,W A,20,,05/07/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/60887',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. D. Class 6. Grave 19.,"Son of John and Catherine Lily Bartleman, of Edmonton, Alberta, Canada."
