Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
185081,HANSON,,E,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'17309',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 25.,
185086,HARRISON,,W,0,,03/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/10691',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. J. 5.,
185088,HARWOOD,,J,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'13849',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. A. 19.,
185156,LATHAM,,A,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'12/1699',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. D. 16.,
185159,LEE,WILLIS,W,23,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'21873',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. B. 18.,"Son of Walter and Annie Lee, of Sheffield."
185186,MATTHEWS,,B,0,,21/08/1916,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'5203',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. K. 2.,
185189,MEAR,,E,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'23293',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. C. 11.,
184909,ANTRAM,JOSEPH HENRY,J H,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'3/2511',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. E. 32.,
185039,FERN,,W J,0,,10/07/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'22491',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. K. 2.,
185105,HILEY,,A E,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'15801',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. C. 8.,
185242,PIPKIN,,W,0,,01/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'19090',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. D. 9.,
185244,PRIESTLEY,,T,0,"Distinguished Conduct Medal, Military Medal",01/07/1916,,Serjeant,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'16764',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. J. 1.,
185302,STAMPER,,J,0,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'15474',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 13.,
185248,PROCTER,,J,0,,01/07/1916,,Lance Serjeant,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'17364',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. H. 1.,
185001,DALBY,,E,0,,01/07/1916,,Private,Northumberland Fusiliers,,17th Bn.,,United Kingdom,'500',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 7.,
185035,FARR,,R,18,,21/08/1916,,Gunner,ALIAS,,,,United Kingdom,'2593',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",,"See ""KERR,"" the true family name."
185036,FARRINGTON,,A,0,,01/07/1916,,Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'8075',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. J. 28.,
185047,FOWELL,,J J,0,,20/07/1916,,Private,Royal Army Medical Corps,Royal Garrison Artillery,,attd.23rd Siege Bty.,United Kingdom,'1909',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 14.,
185168,LUBY,,T W,0,,05/10/1916,,Second Lieutenant,Worcestershire Regiment,,6th Bn. attd. 3rd Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. E. 18.,
185169,LUCAS,,W,0,,01/07/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'12656',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. A. 35.,
185173,MACDONALD,LORNE VALLANCE,L V,0,,30/09/1916,,Private,Canadian Pioneers,,2nd Bn.,,Canadian,'180647',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. G. 4.,
185201,MOORE,,T,0,,01/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'15518',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. D. 5.,
185202,MOORE,,W,0,,24/08/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'25256',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 28.,
185205,MORRIS,,S,0,,01/07/1916,,Corporal,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'13317',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. E. 11.,
185206,MORTON,,H,0,,10/09/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'17868',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. E. 12 (Coll.),
185303,STANFIELD,,J T,0,,01/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'18670',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. D. 27.,
185306,STEPHENSON,,E,0,,01/07/1916,,Second Lieutenant,York and Lancaster Regiment,,3rd Bn. attd. 8th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. B. 38.,
185311,STOREY,,R H,0,,15/09/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'18240',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. F. 9.,
185313,STREET,,N,0,,31/08/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'34929',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 22.,
185340,TURNER,,F,0,,01/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'32795',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. I. 7.,
185342,TWIGG,,J,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'13203',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. B. 17.,
185346,WALDRON,,J T,0,Distinguished Conduct Medal,01/07/1916,,Serjeant,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'13680',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. G. 17.,
184935,BIRKETT,,J,0,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'13910',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. D. 4.,
185002,DALE,,G,0,,01/07/1916,,Corporal,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'17337',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. D. 26.,
185048,FRAMPTON,,E W,0,,28/07/1916,,Sapper,Royal Engineers,,69th Field Coy.,,United Kingdom,'49118',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 21.,
185132,JENNINGS,,A,0,,26/08/1916,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'26941',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 34.,
185175,MADDISON,,B L,0,,01/07/1916,,Lieutenant Colonel,Yorkshire Regiment,York and Lancaster Regiment,2nd Bn.,attd. 8th Bn. ,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 5.,
185207,MORTON,,J,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'19057',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. H. 12.,
185250,PYBUS,,F,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'3/1622',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. G. 38.,
185314,STRICKLAND,,D J,0,Military Medal,17/07/1916,,Company Serjeant Major,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'186',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. E. 3.,
185350,WALL,,W,0,,03/09/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'22473',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 24.,
184993,CRAWFORD,,T,0,,01/07/1916,,Lance Corporal,Highland Light Infantry,,17th Bn.,,United Kingdom,'15554',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. H. 16.,
185026,EASTERBROOK,,R R,0,,04/07/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'7116',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. K. 10.,
185090,HAWKINS,,B,0,,01/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'6973',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. E. 4.,
185160,LEES,,S,0,,05/07/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'14688',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 8.,
185190,MEDD,,J,0,,20/08/1916,,Private,Dorsetshire Regiment,Wiltshire Regiment,1st Bn,attd. 1st Bn.,United Kingdom,'3/7850',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 30.,
185224,PARK,,M,0,,01/07/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'2695',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. E. 12.,
185286,SHAW,,P,0,,11/09/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'11001',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. F. 3.,
185329,THOMAS,,T,0,,10/09/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'17418',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. E. 12 (Coll.),
184994,CREIGHTON,,E,0,,01/07/1916,,Lance Corporal,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'13426',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. D. 32.,
184996,CROSSLAND,,W,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'12977',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. E. 21.,
184998,CUMMINGS,,S F,0,,28/06/1916,,Gunner,Royal Garrison Artillery,,12th Trench Mortar Bty.,,United Kingdom,'55645',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. A. 5.,
185208,MORTON,,S,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'13848',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. C. 28.,
185210,MULHOLLAND,,M,0,,10/10/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'49536',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. H. 5.,
184944,BOULGER,,T,0,,01/07/1916,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'27568',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. C. 1.,
