Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75462803,GLEESON,MICHAEL,M,0,,09/03/1915,,Corporal,ALIAS,,,,United Kingdom,'7090',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. D. 11.,"See George Arthur GLEESON, the true family name."
75463665,HYNDMAN,JOSEPH,J,0,,07/11/1914,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'7928',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. G. 6.,(Served as Joseph HAYMAN). Son of Sarah and Joseph Hyndman.
75195009,CORDINER,ALEXANDER,A,62,,12/03/1918,,Master,Mercantile Marine,,S.S. Heworth,,United Kingdom,'',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. E. 1A (Spec. Mem.),"Husband of Georgina Cordiner of 28 Alice Street, South Shields, Co. Durham."
2000622,HOLOHAN,PATRICK,P,0,,16/03/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9877',Germany,BERLIN SOUTH-WESTERN CEMETERY,Zassen Cem. Mem.,
2000624,KISHN SINGH,,,0,,27/12/1917,,Lance Daffadar,20th Deccan Horse,,,,Indian,'7904',Germany,BERLIN SOUTH-WESTERN CEMETERY,Longensalza P.O.W. Cemetery No 2. Mem.,"Son of Surat Singh, of Prenda Gulbaraga, Hyderabad, Deccan."
2000560,BIGNELL,,V,0,,25/05/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'35326',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. B. 6.,
2000561,GARNER,JAMES ARTHUR,J A,24,,02/07/1918,,Lance Corporal,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'12710',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. A. 12.,"Son of George W. and Clara E. Garner, of 196A, Wandsworth Rd, South Lambeth, London."
2000621,HARIBAL THAPA,,,0,,24/01/1915,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,,,Indian,'2952',Germany,BERLIN SOUTH-WESTERN CEMETERY,Klien Wittenberg Old Cem. Mem.,"Son of Dalkesar Thapa, of Perung, Rising, No 3 West Napal."
896209,WHITEHEAD,WILLIAM,W,34,,13/05/1918,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'44024',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. B. 9.,"Son of Henry and Alice Whitehead, of Bradford, Yorks.; husband of Amy Whitehead, of 4, School St., Windhill, Shipley, Yorks."
895603,HUGHES,,W C,0,,15/11/1918,,Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'17169',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. B. 3.,
895752,McLEISH,,D,0,,28/04/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7397',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. B. 12.,"Husband of Mrs. Clark (formerly McLeish), of 17, Tamworth St., Bridgeton, Glasgow."
895754,McLOUGHLIN,,R,0,,14/04/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'11443',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. A. 1.,
895755,McMAHON,JOSEPH JOHN,J J,0,,19/11/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'6557',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. A. 13.,
895772,MARRIOTT,,C H,19,,14/09/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'35726',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. C. 6.,"Son of J. C. and Alice Ann Marriott, of 130, Adelaide Rd., St. Denys, Southampton."
895774,MARSHALL,DAVID,D,28,,28/04/1918,,Serjeant,Royal Irish Rifles,,14th Bn.,,United Kingdom,'16865',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. C. 4.,"Son of James and Jessie Marshall, of ""Ardenlee,"" Ravenhill Rd., Belfast. Native of Gourock, Renfrewshire."
895775,MARSHALL,FREDERICK HAROLD,F H,23,,26/11/1918,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'9482',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. F. 7.,"Son of Mrs. Alice Hailstone, of 35, Mawson Lane, Chiswick, London."
895776,MARSHALL,,T,0,,06/05/1915,,Gunner,Royal Field Artillery,,52nd Bty.,,United Kingdom,'62871',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. D. 9.,
895778,MARTIN,ROBERT,R,24,,23/06/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/515',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. B. 5.,"Son of Thomas and Annie Jane Martin, of Nether Hale, St. Nicholas-at-Wade, Birchington, Kent."
895781,MASON,REGINALD ALFRED,R A,22,,06/10/1918,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/11457',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. D. 9.,"Son of William Mason, of 4, Church Cottages, St. George's Place, Birmingham."
895784,MATHIAS,,S,0,,26/06/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'393526',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. A. 1.,
895790,MEADOWS,,J,0,,15/04/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'10358',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. A. 9.,
