Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2227448,JOSEPHSON,ALF HERBERT,A H,34,,23/04/1945,,Lance Bombardier,Royal Canadian Artillery,,13 Field Regt.,,Canadian,'M/3411',Netherlands,HOLTEN CANADIAN WAR CEMETERY,XII. G. 9.,
2635412,SKELLY,ALBERT ARTHUR,A A,21,,27/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,429 (R.C.A.F.) Sqdn,,United Kingdom,'1235073',Netherlands,THE HAGUE (WESTDUIN) GENERAL CEMETERY,"Allied Plot, Row 2, Grave 42.","Son of William Henry and Eleanor Beatrice Skelly, of Douglas, Isle of Man."
2232053,MACLEAN,ARNOLD ALLISTER,A A,0,,28/02/1945,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'F/36096',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. G. 8.,
2232846,THOMAS,ALBERT A.,A A,24,,12/03/1945,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'B/19832',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. E. 11.,"Son of Allen Albert and Elizabeth Thomas, of Toronto, Ontario."
2232410,PERKINS,ALBION ALLISON,A A,0,,11/05/1945,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/22123',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. A. 16.,
2231860,LE CLAIR,ANGE ALME,A A,19,,02/03/1945,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'G/63449',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXV. A. 6.,"Son of Thomas A. and Marianne Le Clair, of Shannonville, Restigouche Co., New Brunswick."
2232255,MOYER,ABRAHAM ALEXANDER,A A,33,,03/03/1945,,Lance Corporal,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/100971',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. D. 12.,"Son of Abraham and Jennie Moyer, of Winnipegosis, Manitoba."
2232702,SMITH,ALEXANDER ADAM,A A,29,,07/03/1945,,Sergeant,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/46015',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. B. 1.,"Son of Adam and Anne Smith, of Lindsay, Ontario; husband of Catherine J. Smith, of Lindsay."
2232743,SPICER,ARTHUR ALFRED,A A,34,,15/04/1945,,Sapper,Royal Canadian Engineers,,,,Canadian,'M/35049',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. B. 8.,"Son of Montague and Ethel Francess Spicer, of Calgary, Alberta."
2232606,St. CYR,ANGUS ARTHUR,A A,30,,15/04/1945,,Corporal,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/92284',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. A. 3.,"Son of Mr. and Mrs. E. St. Cyr; husband of Marie C. St. Cyr, of Vancouver, British Columbia."
2226920,BOUCHER,ARTHUR ALFRED,A A,22,,21/04/1945,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/139519',Netherlands,HOLTEN CANADIAN WAR CEMETERY,X. A. 2.,"Son of Richard Alfred and Blanche Pauline Boucher, of Biggar, Saskatchewan."
2227744,MURRAY,ALFRED ARTHUR,A A,30,,09/04/1945,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/2495',Netherlands,HOLTEN CANADIAN WAR CEMETERY,I. B. 2.,"Son of John and Rose Hannah Murray; husband of Alice May Murray, of Vancouver, British Columbia."
2226982,BUSHENSKY,ALBERT ADOLF,A A,24,,08/04/1945,,Trooper,"14th Canadian Hussars, R.C.A.C.",,8th Reconnaissance Regt.,,Canadian,'A/86733',Netherlands,HOLTEN CANADIAN WAR CEMETERY,II. H. 14.,"Son of Mr Anthony and Mrs Katherine Bushensky. Husband of Mrs Gladys Bushensky, of Ontatio, Canada. "
2227046,CLARKE,ARTHUR A.,A A,0,,14/04/1945,,Private,Seaforth Highlanders of Canada,,,,Canadian,'C/52809',Netherlands,HOLTEN CANADIAN WAR CEMETERY,I. D. 1.,
2227506,LAVERDURE,ALFRED ARTHUR,A A,21,,24/04/1945,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'H/204140',Netherlands,HOLTEN CANADIAN WAR CEMETERY,VII. E. 11.,"Son of Israel and Dorothy Laverdure, of Harris Hill, Ontario."
2961806,CUNNING,ALEXANDER ARMOUR,A A,28,,20/02/1945,,Serjeant,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3316626',Netherlands,MILSBEEK WAR CEMETERY,II. E. 6.,
2961844,GROVE,ALBERT ARTHUR,A A,19,,12/02/1945,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14437268',Netherlands,MILSBEEK WAR CEMETERY,II. A. 4.,"Son of Reuben James Grove and Violet Grove, of Langley, Oldbury, Worcestershire."
6010763,SMET,AUGUST AUGUSTIJN,A A,0,,10/11/1918,,Soldaat 2,Belgian Army,,Vestingsartillerie / 15 Bij,,Belgian,'',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Plot 2. Row 4. Grave 13.,
7532123,HOMBURG,AART ALBERT,A A,27,,01/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,322 (Dutch) Sqdn.,,United Kingdom,'125169',Netherlands,IJMUIDEN (DUINHOF) GENERAL CEMETERY,OGS Plot. Grave 10.,
2617610,ANDERSON,ALBERT ALEXANDER,A A,30,,27/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1025567',Netherlands,EINDHOVEN (WOENSEL) GENERAL CEMETERY,Plot KK. Grave 246.,"Son of James Watt Anderson and Elizabeth Anderson; husband of Lily Anderson, of Salford, Lancashire."
2766236,MARKOVITCH,ALFRED ABRAHAM,A A,21,,02/11/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'187079',Netherlands,ERP ROMAN CATHOLIC CEMETERY,Grave 1.,"Son of Charles and Leah Markovitch, of Finsbury Park, Middlesex."
2619017,MOON,ARTHUR ANTHONY,A A,29,,20/11/1944,,Lieutenant,Gloucestershire Regiment,Worcestershire Regiment,,attd.,United Kingdom,'320055',Netherlands,BRUNSSUM WAR CEMETERY,I. 7.,
2618960,JOHNSON,ALAN ALFRED,A A,28,,17/11/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5344294',Netherlands,BRUNSSUM WAR CEMETERY,II. 88.,"Son of James H. and Lilian E. Johnson, of Dagenham, Essex."
2619151,BOTT,ALICK ALFRED,A A,32,,13/10/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4923418',Netherlands,MOOK WAR CEMETERY,II. E. 14.,"Son of Alick and Lena Bott; husband of Doris Irene Bott, of Mile Oak, Staffordshire."
2620101,GILL,ALAN ARTHUR,A A,20,,12/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1452106',Netherlands,BEVERWIJK GENERAL CEMETERY,Coll. grave 683-688.,"Son of Roland and Eliza Gill, of Sherburn-in-Elmet, Yorkshire."
2227501,LARSON,AMIL ADOLPH,A A,26,,26/04/1945,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/601038',Netherlands,HOLTEN CANADIAN WAR CEMETERY,IX. B. 7.,"Son of Oscar and Hannah Larson, of Kingman, Alberta."
2227971,SHEPHERD,ARTHUR ALFRED,A A,21,,04/05/1945,,Trooper,"14th Canadian Hussars, R.C.A.C.",,8th Reconnaissance Regt.,,Canadian,'B/128028',Netherlands,HOLTEN CANADIAN WAR CEMETERY,XI. B. 7.,"Son of Arthur John and Gertrude Maud Shepherd, of Toronto, Ontario."
2658871,CLARK,ALFRED ANTHONY,A A,24,,18/09/1944,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'2094037',Netherlands,GROESBEEK MEMORIAL,Panel 8.,
2661458,RATTRAY,ARTHUR ABEL,A A,24,,20/09/1944,,Corporal,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'2879697',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,22. B. 15.,"Son of John C. and Helen Rattray, of Withington, Manchester."
