Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2776748,BORZA,EDWARD BENIGIES,E B,24,,31/10/1939,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7012132',France,ST. ANDRE COMMUNAL CEMETERY,Row B. Grave 61.,
2776754,HUNT,ALFRED JOHN,A J,25,,19/05/1940,,Corporal,King's Own Royal Regiment (Lancaster),,5th Bn.,,United Kingdom,'3712166',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 1.,
2776762,ROBERTS,PERCY ALEXANDER,P A,26,,13/12/1939,,Gunner,Royal Artillery,,32 Field Regt.,,United Kingdom,'4190623',France,ST. ANDRE COMMUNAL CEMETERY,Row B. Grave 60.,"Son of Thomas and Jinnie Roberts, of Oswestry, Shropshire."
2776763,ROYAN,ANDREW,A,22,,27/11/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1371896',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 16.,"Son of Alexander and Jane Sellar Royan, of Alves, Morayshire."
2776749,BUTTERILL,CLARENCE,C,38,,19/05/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,4 Sqdn.,,United Kingdom,'900943',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 4.,"Son of James and Nancy Butterill, of Toronto, Ontario, Canada."
2776750,CRITCHLEY,ARNOLD NORMAN FLETCHER,A N F,29,,26/10/1939,,Lieutenant,Royal Army Medical Corps,Royal Artillery,,"attd. 20 Anti-Tank Regt.,",United Kingdom,'87502',France,ST. ANDRE COMMUNAL CEMETERY,Row B. Grave 59.,"Son of Norman and Annie Critchley; husband of Margaret Critchley, of Bedmond, Hertfordshire. L.R.C.P., M.R.C.S."
2776752,GOSS,EDWARD CHARLES,E C,35,,20/05/1940,,Driver,Royal Army Service Corps,,,attd. H.Q. 3rd Div.,United Kingdom,'T/ 63412',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 8.,"Son of L. Cpl. Leonard Charles Goss, Bedfordshire Regt. (killed in action in France, 11th April, 1917), and Edith Annie Goss, of Berkhampstead, Hertfordshire; husband of Emmie Annie Lilian Goss, of Paddington, London."
2776755,LUDLAM,HERBERT,H,28,,31/12/1939,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4687568',France,ST. ANDRE COMMUNAL CEMETERY,Row B. Grave 62.,"Son of Mr. and Mrs. George Ludlam, of Sheffield."
2776758,OLDACRES,LEONARD JOHN,L J,23,,19/05/1940,,Flying Officer,Royal Air Force Volunteer Reserve,,4 Sqdn.,,United Kingdom,'70511',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 7.,"Son of Frederick James Oldacres, and of Fannie Oldacres, of Hornscross, Devon."
2776764,THORNTON,RONALD JAMES,R J,23,,19/05/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,4 Sqdn.,,United Kingdom,'935525',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 6.,"Husband of Muriel Thornton, of Riddlesden, Keighley, Yorkshire."
2776765,WALTON,DOUGLAS,D,23,,19/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/71904',France,ST. ANDRE COMMUNAL CEMETERY,Row AA. Grave 3.,
278748,CARROLL,,E A,0,,04/12/1918,,Private,Royal Army Service Corps,,"""P"" Siege Park",,United Kingdom,'M2/099475',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 13.,
278750,CHAMPION,,W G,0,,11/02/1919,,Private,Royal Army Veterinary Corps,,8th Veterinary Evacuation Station,,United Kingdom,'28947',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 16.,
278751,CHRISTIE,,T,0,,15/02/1919,,Lance Corporal,Royal Engineers,,112th Railway Coy.,,United Kingdom,'WR/250868',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 20.,
278805,KEMP,,H,0,,11/11/1918,,Gunner,Royal Garrison Artillery,,43rd Anti Aircraft Sect.,,United Kingdom,'201659',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 61.,
278830,O'DOWD,,J,0,,06/12/1918,,Driver,Royal Field Artillery,,40th Div. Ammunition Col.,,United Kingdom,'L/2731',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 18.,
278833,PARR,,C,0,,17/02/1919,,Pioneer,Royal Engineers,,157th Field Coy,,United Kingdom,'352793',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 26.,
278835,PARRY,,W,0,,22/02/1919,,Leading Aircraftman,Royal Air Force,,24th Sqdn.,,United Kingdom,'23867',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 38.,
278778,GWILT,,T,0,,17/02/1919,,Private,Royal Army Service Corps,,"""A"" Siege Park",,United Kingdom,'M1/05666',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 24.,
278812,LOGAN,,W,0,,12/12/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'29864',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 5.,
278846,PUGH,,E,0,,15/11/1918,,Private,Labour Corps,,226th Div. Employment Coy.,,United Kingdom,'192412',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 44.,
278773,FORD,,J,0,,15/11/1918,,Private,King's Own Yorkshire Light Infantry,,15th Bn.,,United Kingdom,'64662',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 45.,
278806,KIRBY,,M H,0,Military Medal,19/11/1918,,Sapper,Royal Engineers,,354th Electrical and Mechanical Coy.,,United Kingdom,'523943',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 33.,
278837,PARSONS,,W,0,,24/02/1919,,Private,Yorkshire Dragoons Yeomanry (Queen's Own),,,,United Kingdom,'175286',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 39.,
278848,REGAN,,T,0,,18/02/1919,,Private,Royal Army Service Corps,,"""P"" Corps Troops Supply Col. M.T.",,United Kingdom,'T4/107850',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 29.,
278856,SAYERS,,E H,0,,26/11/1918,,Gunner,Royal Garrison Artillery,,15th T.M. Bty.,,United Kingdom,'82306',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 28.,
278859,SHEPPARD,,F,0,,19/02/1919,,Private,Royal Army Service Corps,,66th Siege Ammunition Col.,,United Kingdom,'M2/113547',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 33.,
278882,LI CH'ANG FA,,,0,,22/05/1919,,Labourer,Chinese Labour Corps,,30th Coy.,,United Kingdom,'14514',France,ST. ANDRE COMMUNAL CEMETERY,B. 58.,
278881,MA PAO FU,,,0,,23/11/1918,,Labourer,Chinese Labour Corps,,30th Coy.,,United Kingdom,'49321',France,ST. ANDRE COMMUNAL CEMETERY,B. 56.,
278780,HARLEY,,T,0,,18/11/1918,,Private,Army Service Corps,,59th Div. M.T. Coy.,,United Kingdom,'T/289999',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 43.,
278790,HOMAN,,J C,0,,20/03/1919,,Shoeing Smith,Royal Army Veterinary Corps,,7th Evacuation Station,,United Kingdom,'SE/23696',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 50.,
278793,HUGHES,,W,0,,19/11/1918,,Private,Lancashire Fusiliers,,23rd Bn.,,United Kingdom,'49701',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 36.,
278796,JARMAN,,F,0,Military Medal,15/02/1919,,Gunner,Royal Field Artillery,,"""D"" Bty. 178th Bde.",,United Kingdom,'9142',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 22.,
278813,LORD,,F,0,,03/11/1918,,Private,Lancashire Fusiliers,,23rd Bn.,,United Kingdom,'49726',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 94.,
278815,McGILL,,R,0,,09/11/1918,,Corporal,Army Service Corps,,59th Div. M.T. Coy.,,United Kingdom,'M2/180928',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 65.,
278826,MORTON,ARTHUR,A,0,,08/03/1919,,Corporal,Royal Army Service Corps,,M.T.,attd. 38th Siege Bty.,United Kingdom,'M2/113489',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 45.,
278798,JEFFERY,,S,0,,19/03/1919,,Private,Royal Fusiliers,Labour Corps,33rd Bn.,transf. to (59043) 77th Coy.,United Kingdom,'53644',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 49.,
