Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2750326,WOOLL,,H E,0,,06/02/1919,,Quartermaster Serjeant,King's Own Yorkshire Light Infantry,,Depot,,United Kingdom,'15152',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Beech. 1964.,
2750256,BREWIN,WILLIAM JOSEPH EDWARD,W J E,27,,25/12/1918,,Private,Royal Army Ordnance Corps,,No. 9 Section (York),,United Kingdom,'07749',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Oak. 10037.,"Son of William and Harriett Emma Brewin, of 360, Alfred St., Nottingham."
2750260,CLAMP,ARTHUR,A,34,,19/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/72383',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9887.,"Son of Thomas and Caroline Clamp; husband of Annie Clamp, of 27, Sedgley Avenue, Sneinton Dale, Nottingham. Born at Nottingham."
2750265,CUMBERLAND,HERBERT,H,33,,05/09/1917,,Gunner,Royal Garrison Artillery,,225th Siege Bty.,,United Kingdom,'148014',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9670.,"Husband of Laura Cumberland, of Toronto House, Loughboro' Rd., West Bridgford, Nottingham."
2750268,DEXTER,ERIC I.,E I,22,,04/05/1918,,Lieutenant,Royal Air Force,,16th Training Sqdn.,,United Kingdom,'',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Church. 9156.,
2750270,EBERLIN,FREDERICK HAROLD MADEN,F H M,20,,25/07/1917,,Second Lieutenant,Royal Flying Corps,King's Own Yorkshire Light Infantry,,and 3rd Bn. ,United Kingdom,'',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Church. 9650.,"Son of Albert Eberlin, of 16, Park Terrace, Nottingham."
2750272,ELLIOTT,ALFRED GODDARD,A G,23,,26/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'5480',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Oak. 3010.,"Son of George and Susan Elliott, of 3, Newark St., Nottingham. Born at Sneinton."
2750274,FRETTINGHAM,ARTHUR CYRIL,A C,27,,27/02/1917,,Second Lieutenant,Welsh Regiment,,19th Bn.,,United Kingdom,'',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Church. 2853.,"Son of Charles Edwin and Mary Elizabeth Frettingham, of ""The Orchards,"" Attenborough, Nottingham."
2750276,GROVES,,J H,22,,07/07/1921,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'4681771',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Mary's Mount. 6115.,"Son of Henry Groves, of 3 Sherbrooke Rd., Carrington, Nottingham."
2750279,HICKS,HENRY,H,24,,24/11/1918,,Air Mechanic 1st Class,Royal Air Force,,153rd Sqdn.,,United Kingdom,'106210',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Oak. 9973.,"Son of Herbert and Emma Hicks, of 158, Sandford Rd., Mapperley, Nottingham. Enlisted Aug., 1914."
2750280,HOBSON,FRANK HAROLD,F H,25,,13/03/1919,,Aircraftman 1st Class,Royal Naval Air Service,,"H.M.S. ""President II.""",,United Kingdom,'F2295',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Church. 7706.,
2750283,HURST,HARRY,H,0,,21/03/1916,,Gunner,Royal Field Artillery,,51st Reserve Bty.,,United Kingdom,'46366',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Anne's Valley. 9352.,
2750281,HOWLETT,HENRY,H,29,,19/07/1916,,Serjeant,Royal Garrison Artillery,,No. 2 Depot,formerly 50th T.M. Bty.,United Kingdom,'18462',United Kingdom,NOTTINGHAM CHURCH CEMETERY,All Souls'. 7067.,"Son of Henry and Emily Ann Howlett; husband of Emily Louise Howlett, of 2, South View, Winchester. Born at Gosport."
2750282,HOWLETT,WALTER GEORGE,W G,45,,14/03/1919,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'27283',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 10128.,"Son of William Henry Howlett; husband of Mary Ellen Howlett, of 2, Edgar Rise, Peas Hill Rd., Nottingham. Born at Norwich."
2750288,MEE,,A J,0,,22/07/1917,,Private,Army Service Corps,,,,United Kingdom,'M/287239',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9638.,
2750290,MESSOM,JOHN HERBERT,J H,27,,27/07/1915,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/1050(S)',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Church. 8293.,
2750291,NICHOLLS,GEORGE,G,30,,07/10/1918,,Private,Army Service Corps,Labour Corps,No. 1 Reserve M.T. Depot,transf. to (508994) 534th Agricultural Coy.,United Kingdom,'M/284274',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9894.,"Husband of Annie E. Nicholls, of 32, Ryehill Cottages, Kirkewhite St., Nottingham."
2750284,JOHNSON,,S F,0,,12/11/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'13865',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Oak. 3065.,
2750295,PARR,EDGAR,E I,23,,21/01/1920,,Private,Australian Army Medical Corps,,2nd Field Ambulance,,Australian,'272',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Anne's Valley. 8531.,"Son of Frederick and Lucy Parr, of 11A, Notintone Place, Sneinton, Nottingham."
2750249,ANGUS,ROBERT JOHN,R J,32,,15/02/1917,,Sapper,Royal Engineers,,1st Reserve Bn.,,United Kingdom,'167198',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Anne's Valley. 9558.,
2750248,ALLEN,THOMAS HENRY,T H,33,,02/02/1917,,Squadron Serjeant Major,15th (The King's) Hussars,,,,United Kingdom,'4339',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Peter's. 5233.,"Son of Francis R. and Elizabeth J. Allen, of New St., Heckington, Sleaford, Lincs."
2750251,BACON,ALBERT,A,31,,15/08/1917,,Corporal,North Staffordshire Regiment,Training Reserve,11th Bn.,transf. to (TRS/12206) 258th Bn.,United Kingdom,'52812',United Kingdom,NOTTINGHAM CHURCH CEMETERY,All Soul's. 7485.,"Son of Elisha and Rebecca Bacon; husband of Edna Bacon, of 39, Fox Grove, Old Basford. Born at Silston."
2750253,BAXTER,,A G,44,,18/05/1917,,Private,Somerset Light Infantry,,3rd Bn.,,United Kingdom,'19273',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Laburnum. 7011.,"Husband of L. McNichol (formerly Baxter), of 43. Blue Bell Hill Rd., Nottingham. 24 years' service."
2750325,WILLIAMS,,J W,0,,26/04/1917,,Private,Army Ordnance Corps,,,,United Kingdom,'023720',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9603.,
2750261,COLLIS,WILLIAM JOSEPH,W J,29,,04/02/1915,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'19932',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Church. 6920.,
2750259,CHAPLIN,,G E,39,,16/12/1920,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'85308',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Mary's Mount. 4109.,
2750262,CONSTERDINE,,V C,0,,06/11/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Green Holly. 29.,
2750254,BELSHAW,FRANK LESLIE,F L,19,,17/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'17667',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9192.,"Son of William and Mary Belshaw, of 12, Eastville St., Nottingham."
2750257,BURROWS,GEORGE FREDERICK,G F,40,,07/12/1918,,Gunner,Royal Garrison Artillery,,Clearing Office,,United Kingdom,'166843',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Church. 9063.,"Son of William and Annie Burrows, of 6, Wiverton Rd., Nottingham."
2750266,DADLEY,WALTER ROWLAND,W R,40,,05/10/1918,,Gunner,Royal Field Artillery,,Signalling Training Centre.,,United Kingdom,'204029',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9067.,
2750267,DALLAY,WILLIAM HERBERT,W H,33,,15/01/1919,,Private,17th Lancers (Duke of Cambridge's Own),,,,United Kingdom,'6148',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Oak. 10048.,"(Served as WATTS). Husband of Frances Mary Dallay, of 35, Edale Rd., Sneinton Dale, Nottingham."
2750269,DRESKER,,L,0,,09/11/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'309680',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Mary Mount. 5859.,
2750271,EGGINTON,,W,32,,06/12/1918,,Corporal,Tank Corps,,Depot,,United Kingdom,'301634',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Anne's Valley. 9441.,"Husband of Kate Egginton, of 23, Newark St., Nottingham."
2750273,FREEMAN,,W,0,,07/05/1918,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'R/7391',United Kingdom,NOTTINGHAM CHURCH CEMETERY,All Soul's. 6591.,
2750275,GARSIDE,LOUIS ROBERT,L R,25,,29/06/1915,,Private,Royal Fusiliers,,21st Bn.,,United Kingdom,'2715',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9216.,"Son of Thomas Robert and Louisa Garside, of ""Four Winds,"" Westfield, Battle, Sussex. Born at West Wickham, Kent."
2750277,HARVEY,RAYMOND,R,22,,06/07/1919,,Bugler,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'266264',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Oak. 10193.,"Son of William H. and Eliza A. Harvey, of 177, Bobber's Mill Rd., Nottingham."
2750285,LENGLET,GUSTAVUS ADOLPHUS,G A,36,,24/04/1916,,Driver,Royal Field Artillery,,188th Bde.,,United Kingdom,'L/1667',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9058.,
2750286,MASON,,W E,33,,18/11/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'65725',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Anne's Valley. 9494.,"Son of William George Edmund and Annie Mason; husband of Annie Elizabeth Whittaker (formerly Mason), of Roblin, Manitoba, Canada. Born at Nottingham."
2750287,MAY,EDGAR OLIVER,E O,21,,18/05/1918,,Gunner,Royal Garrison Artillery,,14th Siege Bty.,,United Kingdom,'167612',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Peter's 9815.,"Son of James Arthur and Sarah Annie May; husband of Dorothy May, of 50, Cedar Rd., Sherwood Rise, Nottingham. Born at Nottingham."
2750289,MELLOWS,THOMAS WILLIAM,T W,28,,06/11/1915,,Driver,Royal Field Artillery,,"""B"" Bty. 88th Bde.",,United Kingdom,'L/1675',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Pauls. 9285.,
