Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
325429,RICHARDS,RICHARD MORRIS,R M,0,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3302',France,SAUCHY-LESTREE COMMUNAL CEMETERY,South side of cemetery. 5.,
325421,DENNIS,,E P,0,,12/01/1917,,Lance Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'22787',France,SAUCHY-LESTREE COMMUNAL CEMETERY,South side of cemetery. 2.,
325425,JAMES,LEONARD,L,0,,17/03/1917,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'203246',France,SAUCHY-LESTREE COMMUNAL CEMETERY,South side of cemetery. 3A.,
325427,LEMON,,H,0,,05/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'240699',France,SAUCHY-LESTREE COMMUNAL CEMETERY,South side of cemetery. 1A.,
325422,FLYNN,THOMAS JOSEPH,T J,27,,09/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4810',France,SAUCHY-LESTREE COMMUNAL CEMETERY,South side of cemetery. 6.,"Son of T. and Mary Flynn, of 63, Stone St., West Perth, Western Australia. Born at Hughenden, Queensland."
325423,GEISLER,FRANK,F,27,,20/03/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'4405',France,SAUCHY-LESTREE COMMUNAL CEMETERY,South side of cemetery. 3.,"Son of Charles W. and Mary Ann Geisler. Born at North Sydney, New South Wales."
325424,GOODCHILD,PAUL FRANKLIN JOSEPH,P F J,22,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'6516',France,SAUCHY-LESTREE COMMUNAL CEMETERY,South side of cemetery. 7.,"Son of Edward and Sarah Goodchild, of Hinton Cottages, Hurst, Berks, England. Born at Wokingham, Berks."
325426,LADNER,CHARLES CURNOW,C C,42,,20/03/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5131',France,SAUCHY-LESTREE COMMUNAL CEMETERY,South side of cemetery. 3B.,"Son of William and Mary Sarah Ladner; husband of Emily Ladner, of 7, Peel St., Ballarat East, Victoria, Australia. Born at Ballarat."
325428,McWHINNEY,STANLEY,S,20,,16/08/1917,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'6305',France,SAUCHY-LESTREE COMMUNAL CEMETERY,South side of cemetery. 8.,"Son of James and Alice McWhinney of 99, 9th Avenue, Maylands, Western Australia. Born in Victoria, Australia."
325430,ROEBUCK,LAWRENCE CYRIL,L C,19,,05/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'241061',France,SAUCHY-LESTREE COMMUNAL CEMETERY,South side of cemetery. 1.,"Son of Mr. B. and Mrs. M. A. Roebuck, of Grasscroft, New Mill, Huddersfield."
325431,WEIL,LOUIS MARCUS BASIL,L M B,18,,06/04/1917,,Flight Lieutenant,Royal Naval Air Service,Royal Flying Corps,,attd.,United Kingdom,'',France,SAUCHY-LESTREE COMMUNAL CEMETERY,South side of cemetery. 4.,"Son of Benjamin and Ethel Weil, of 30, Abercorn Place, St. John's Wood, London."
