Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2963109,AWUDU,,,0,,16/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7335',Nigeria,LOKOJA MEMORIAL,,
2963111,AWUDU II,,,0,,03/01/1917,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5929',Nigeria,LOKOJA MEMORIAL,,
2963112,AWUDU BAUCHI II,,,0,,28/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7107',Nigeria,LOKOJA MEMORIAL,,
2963207,HAMMA II,,,0,,08/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7865',Nigeria,LOKOJA MEMORIAL,,
2963209,HARUNA BAGIRMI,,,0,,01/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6926',Nigeria,LOKOJA MEMORIAL,,
2963347,OSUMAN BASSHA,,,0,,10/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5770',Nigeria,LOKOJA MEMORIAL,,
2963363,SANI KEGILA,,,0,,30/08/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4848',Nigeria,LOKOJA MEMORIAL,,
2963127,AWUDU KATSENA,,,0,,22/08/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6793',Nigeria,LOKOJA MEMORIAL,,
2963072,ALIKUTA YOLA,,,0,,29/04/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9332',Nigeria,LOKOJA MEMORIAL,,
2963073,ALI SOKOTO,,,0,,06/07/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9692',Nigeria,LOKOJA MEMORIAL,,
2963074,ALI UYU,,,0,,03/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8265',Nigeria,LOKOJA MEMORIAL,,
2963075,ALI ZUNGERU,,,0,,15/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8781',Nigeria,LOKOJA MEMORIAL,,
2963124,AWUDU KANO,,,0,,14/08/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7814',Nigeria,LOKOJA MEMORIAL,,
2963125,AWUDU KATSENA,,,0,,27/07/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6',Nigeria,LOKOJA MEMORIAL,,
2963126,AWUDU KATSENA,,,0,,08/10/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5625',Nigeria,LOKOJA MEMORIAL,,
2963265,JIDDA BARA,,,0,,14/09/1918,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'560',Nigeria,LOKOJA MEMORIAL,,
2963266,JIDDA JERE,,,0,,21/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9759',Nigeria,LOKOJA MEMORIAL,,
2963267,JILDE MARUA,,,0,,21/06/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8113',Nigeria,LOKOJA MEMORIAL,,
2963174,DOWDU KANO,,,0,,11/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5592',Nigeria,LOKOJA MEMORIAL,,
2963220,HASSAN KEFFI,,,0,,27/08/1914,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6261',Nigeria,LOKOJA MEMORIAL,,
2963221,HASSAN MESSAU,,,0,,01/12/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8126',Nigeria,LOKOJA MEMORIAL,,
2963222,HASSAN ZUNGERU,,,0,,15/12/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7943',Nigeria,LOKOJA MEMORIAL,,
2963223,IBRAHIM,,,0,,03/04/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6478',Nigeria,LOKOJA MEMORIAL,,
2963314,MOMA GWANDO,,,0,,29/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6705',Nigeria,LOKOJA MEMORIAL,,
2963361,SAMBO ZARIA,,,0,,30/08/1914,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4120',Nigeria,LOKOJA MEMORIAL,,
2963362,SANI,,,0,,27/06/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6078',Nigeria,LOKOJA MEMORIAL,,
2963058,ADAMU JABBA,,,0,,16/02/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9147',Nigeria,LOKOJA MEMORIAL,,
2963251,ISUFU,,,0,,03/06/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3856',Nigeria,LOKOJA MEMORIAL,,
2963346,OSENI YOLA,,,0,,15/06/1917,,Bearer,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'69',Nigeria,LOKOJA MEMORIAL,,
2963248,ISABOA KANO,,,0,,17/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7586',Nigeria,LOKOJA MEMORIAL,,
2963249,ISA MAIFONI,,,0,,03/02/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4579',Nigeria,LOKOJA MEMORIAL,,
2963298,MOMADU BAGIRMI I,,,0,,29/11/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7063',Nigeria,LOKOJA MEMORIAL,,
2963299,MOMA DAMAGARAM,,,0,,11/02/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6758',Nigeria,LOKOJA MEMORIAL,,
2963345,OS NI,,,0,,09/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6093',Nigeria,LOKOJA MEMORIAL,,
2963055,ADAMU BILALA,,,0,,21/12/1917,,Gun Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'P/61',Nigeria,LOKOJA MEMORIAL,,
2963057,ADAMU GODABAWA,,,0,,19/09/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6532',Nigeria,LOKOJA MEMORIAL,,
2963159,BUBA LAMURDE,,,0,,01/04/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5679',Nigeria,LOKOJA MEMORIAL,,
2963250,ISSA ILLO,,,0,,08/08/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7601',Nigeria,LOKOJA MEMORIAL,,
2963300,MOMA DOGO,,,0,,03/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6041',Nigeria,LOKOJA MEMORIAL,,
2963056,ADAMU GASSOL,,,0,,28/10/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5894',Nigeria,LOKOJA MEMORIAL,,
2963204,HAMAT II,,,0,,08/10/1917,,Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8338',Nigeria,LOKOJA MEMORIAL,,
2963205,HAMAT WAALOGI,,,0,,13/03/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6354',Nigeria,LOKOJA MEMORIAL,,
2963297,MOMADU BAGIRMI,,,0,,28/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9285',Nigeria,LOKOJA MEMORIAL,,
2963344,OJO OGBOMOSHO,,,0,,05/05/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7267',Nigeria,LOKOJA MEMORIAL,,
2963106,ARUNA YOLA,,,0,,12/03/1917,,Bugler,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6882',Nigeria,LOKOJA MEMORIAL,,
2963107,ATAIRU,,,0,,04/12/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6976',Nigeria,LOKOJA MEMORIAL,,
2963158,BUBA CHAMBA,,,0,,28/10/1920,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5263',Nigeria,LOKOJA MEMORIAL,,
2963160,BUGAN SHILLEM,,,0,,10/05/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8901',Nigeria,LOKOJA MEMORIAL,,
2963203,HAMAJAM YOLA,,,0,,14/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7819',Nigeria,LOKOJA MEMORIAL,,
2963343,ODOJE,,,0,,27/08/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3879',Nigeria,LOKOJA MEMORIAL,,
2963161,BUKAR,,,0,,13/03/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6823',Nigeria,LOKOJA MEMORIAL,,
2963162,BUKAR YARI,,,0,,10/02/1918,,Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7195',Nigeria,LOKOJA MEMORIAL,,
2963301,MOMADU,,,0,,31/03/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7403',Nigeria,LOKOJA MEMORIAL,,
2963206,HAMIDU KWIGOLO,,,0,,16/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8053',Nigeria,LOKOJA MEMORIAL,,
