Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2775494,RODGERS,WILLIAM,W,28,,19/05/1940,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'4744451',Belgium,BUS HOUSE CEMETERY,AA. 21.,
2775467,GROSE,ARTHUR GEORGE,A G,0,,31/05/1940,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'5435387',Belgium,BUS HOUSE CEMETERY,B. 34.,
2775460,FELL,ERIC,E,24,,28/05/1940,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3245089',Belgium,BUS HOUSE CEMETERY,B. 32.,
2775464,GOSS,ALBERT EDWARD,A E,34,,27/05/1940,28/05/1940,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6653822',Belgium,BUS HOUSE CEMETERY,F. 25.,
2775446,BARNES,SAMUEL,S,32,,29/05/1940,,Serjeant,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3126736',Belgium,BUS HOUSE CEMETERY,C. 35.,
2775501,STEPHENS,ALBERT ARTHUR,A A,0,,27/05/1940,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5881649',Belgium,BUS HOUSE CEMETERY,AA. 3.,
2775505,THOMPSON,WILLIAM,W,23,,24/05/1940,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4389960',Belgium,BUS HOUSE CEMETERY,AA. 23.,"Son of Thomas and Eliza Edith Thompson, of Wombleton, Yorkshire."
2775506,THOMSON,IAN SCOTT,I S,28,,28/05/1940,30/05/1940,Lieutenant,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'64656',Belgium,BUS HOUSE CEMETERY,A. 6.,"Son of James Albert and Jessie Marshall Thomson, of Wimbledon Common, Surrey."
2775507,TIMONEY,THOMAS,T,33,,28/05/1940,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3127483',Belgium,BUS HOUSE CEMETERY,A. 1.,Son of John and Winifred Timoney.
2775441,ALLAN,JAMES ALEXANDER,J A,29,,21/05/1940,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2817381',Belgium,BUS HOUSE CEMETERY,D. 2.,"Son of James Allan and of Edith Allan (nee Alexander), of Lossiemouth, Morayshire."
2775443,APPLEBY,JOHN ROBERT,J R,28,,26/05/1940,,Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3130570',Belgium,BUS HOUSE CEMETERY,B. 30.,"Son of John Robert and Mary Wilson Appleby, of Dundee."
2775445,BARKER,PETER,P,30,,29/05/1940,,Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3127917',Belgium,BUS HOUSE CEMETERY,A. 5.,"Son of Peter and Mary Ann Barker; husband of Winifred Barker, of Edinburgh."
2775448,BROWN,DENIS MOSS,D M,21,,23/05/1940,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'5830016',Belgium,BUS HOUSE CEMETERY,AA. 2.,"Son of Jonathan and Margaret Annie Brown, of Sheffield."
2775453,COLLIER,CYRIL GORDON,C G,26,,27/05/1940,28/05/1940,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6143544',Belgium,BUS HOUSE CEMETERY,A. 33.,"Son of Robert Gordon and Daisy Maud Collier, of Addlestone, Surrey; husband of Stella Dorothy Collier."
2775454,CONSTABLE,COLIN MAURICE,C M,21,,27/05/1940,28/05/1940,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6144266',Belgium,BUS HOUSE CEMETERY,E. 27.,"Son of Henry William and Maud Anne Constable, of Croydon, Surrey."
2775457,DALTON,PATRICK GARRETT,P G,34,,25/05/1940,27/05/1940,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5879466',Belgium,BUS HOUSE CEMETERY,C. 5.,"Son of Garratt and Mathilda Dalton; husband of Freda Amelia Dalton, of Cambridge."
2775462,FOX,RICHARD RAYMOND,R R,21,,28/05/1940,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4390169',Belgium,BUS HOUSE CEMETERY,AA. 16.,"Son of Fred and Ada Fox, of Huttons Ambo, Yorkshire."
2775465,GRACE,CHARLES HENRY,C H,20,,17/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'155650',Belgium,BUS HOUSE CEMETERY,D. 4.,"Son of Graham Bartholomew Grace and Marion Eleanor Grace, of Westcliff-on-Sea, Essex."
2775466,GREEN,ERNEST WILLIAM,E W,21,,28/05/1940,,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6144478',Belgium,BUS HOUSE CEMETERY,F. 26.,"Son of Frederick and Emily Green, of Richmond, Surrey."
2775472,HILL,JOHN JAMES,J J,20,,24/05/1940,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4392487',Belgium,BUS HOUSE CEMETERY,AA. 29.,"Son of James W. and Rachel Hill, of Grange Town, Yorkshire."
2775474,JONES,JOHN WILLIAM,J W,23,,14/05/1940,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4390475',Belgium,BUS HOUSE CEMETERY,AA. 27.,"Son of Thomas Fredrick and Sarah Hannah Jones, of Middlesbrough, Yorkshire."
2775477,MILNER,STANLEY,S,17,,10/05/1940,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3131433',Belgium,BUS HOUSE CEMETERY,C. 36.,"Son of Sydney and Katherine Milner, of Staincross, Yorkshire."
2775479,NEALE,STANLEY HERBERT,S H,24,,15/05/1940,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5883830',Belgium,BUS HOUSE CEMETERY,D. 1.,"Son of James and Gertrude Neale, of Norwich; husband of Margaret Jane Neale, of Norwich."
2775481,PAVELY,REGINALD GEORGE,R G,21,,24/05/1940,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'5830105',Belgium,BUS HOUSE CEMETERY,AA. 31.,"Son of Frederick George Prior Pavely and Edith Pavely, of Sawbridgeworth, Hertfordshire."
2775484,PHILLIPS,WILLIAM,W,31,,26/05/1940,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'1868437',Belgium,BUS HOUSE CEMETERY,C. 33.,"Son of William and Jane Phillips, of Belfast, Northern Ireland; husband of Margaret D. Phillips, of Belfast."
2775487,PRICE,STANLEY WILLIAMS,S W,26,,26/05/1940,,Corporal,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4389872',Belgium,BUS HOUSE CEMETERY,AA. 8.,"Son of Ernest Percy Williams Price, and of Minnie Price, of Darlington, Co. Durham."
2775489,REEVES,FREDERICK ARTHUR,F A,29,,28/05/1940,,Serjeant,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'3241876',Belgium,BUS HOUSE CEMETERY,C. 4.,"Son of William John and Caroline Reeves; husband of Eveline May Reeves, of Hillsborough, Co. Down, Northern Ireland."
2775491,RICKARD,PETER GERALD,P G,25,,28/05/1940,,Second Lieutenant,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'105056',Belgium,BUS HOUSE CEMETERY,AA. 15.,"Son of Aubrey and E. Gladys Rickard, of Ventnor, Isle of Wight."
2775493,ROBINSON,THOMAS,T,29,,27/05/1940,,Private,Northamptonshire Regiment,,2nd Bn,,United Kingdom,'5881839',Belgium,BUS HOUSE CEMETERY,C. 8.,"Son of William Brewster Robinson and Martha Robinson; husband of Louisa Alice Robinson, of Farnham, Surrey."
2775498,RUSSELL,WILLIAM MARK,W M,21,,24/05/1940,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'5830125',Belgium,BUS HOUSE CEMETERY,AA. 32.,"Son of Fredrick Sidney and Kate Russell, of Witham, Essex."
2775500,SMITHERS,PETER HENRY,P H,22,Mentioned in Despatches,27/05/1940,28/05/1940,Second Lieutenant,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'105076',Belgium,BUS HOUSE CEMETERY,E. 28.,"Son of Malcolm and Elsa Laun Smithers, of Hove, Sussex."
2775503,TAYLOR,DONALD HILARY,D H,20,,24/05/1940,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4390511',Belgium,BUS HOUSE CEMETERY,AA. 7.,"Son of Robert and Emma Taylor, of Whitby, Yorkshire."
