Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6002771,HEIDT,KARL,K,0,,27/04/1918,,Pionier,German Army,,9.Bayer.Pion.Kp.,,German,'',Belgium,MAPLE LEAF CEMETERY,C. 5.,
6006633,SCHNEIDERBANGER,ANTON,A,0,,27/04/1918,,Fahrer,German Army,,9.Bayer.Pion.Kp.,,German,'',Belgium,MAPLE LEAF CEMETERY,C. 4.,
6000937,BOLLEYER,ALFONS,A,0,,26/04/1918,,Leutnant,German Army,,9.Bayer.Pion.Kp.,,German,'',Belgium,MAPLE LEAF CEMETERY,C. 1.,
487607,ENSCH,JOHN PHILLIP,J P,0,,16/11/1915,,Lance Corporal,Canadian Infantry,,16th Bn.,,Canadian,'77862',Belgium,MAPLE LEAF CEMETERY,E. 7.,
487633,IRVING,WALTER JOHN,W J,0,,05/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'27656',Belgium,MAPLE LEAF CEMETERY,E. 1.,
6001639,EFFERT,HEINRICH,H,0,,28/04/1918,,Sergeant,German Army,,9.Bayer.Pion.Kp.,,German,'',Belgium,MAPLE LEAF CEMETERY,C. 3.,
487602,DONALDSON,SIDNEY JAMES,S J,28,,05/05/1917,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1254',Belgium,MAPLE LEAF CEMETERY,F. 1.,
487637,LANGDALE,,R,0,,13/07/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 107th Bde.",,United Kingdom,'40321',Belgium,MAPLE LEAF CEMETERY,K. 11.,
487642,LLOYD,,W,0,,21/08/1917,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'34747',Belgium,MAPLE LEAF CEMETERY,I. 7.,
487648,McLEOD,HARVEY GARFIELD,H G,0,,04/12/1915,,Major,Canadian Field Artillery,,2nd Bde.,,Canadian,'',Belgium,MAPLE LEAF CEMETERY,F. 3.,
487651,MAIN,,G S,0,,05/09/1917,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'81876',Belgium,MAPLE LEAF CEMETERY,K. 3.,
487565,ANDREW,ALEXANDER SHAW,A S,0,,03/07/1915,,Private,Canadian Infantry,,4th Bn.,,Canadian,'18164',Belgium,MAPLE LEAF CEMETERY,C. 12.,
487570,BEAULIEU,HILDAIRE,H,0,,27/09/1915,,Driver,Canadian Field Artillery,,1st Bde.,,Canadian,'85116',Belgium,MAPLE LEAF CEMETERY,E. 2.,
487571,BLACK,JOHN WILLIAM,J W,36,,06/05/1917,,Private,ALIAS,,,,United Kingdom,'17751',Belgium,MAPLE LEAF CEMETERY,,See WATSON the true family name.
487601,DEW,,G C,0,,05/05/1916,,Serjeant,Royal Field Artillery,,"""B"" Bty. 108th Bde.",,United Kingdom,'101884',Belgium,MAPLE LEAF CEMETERY,I. 14.,
