Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75247,WILSON,,C,0,,04/10/1916,,Sergeant,Canadian Infantry,,28th Bn.,,Canadian,'73012',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. B. 18.,
75008,SCHOFIELD,,H,29,,13/07/1916,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'18571',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. E. 21.,Son of Thomas and Annie Schofield.
73949,ACKERMAN,JABEZ FRANK,J F,32,,18/08/1916,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'5547',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. C. 49.,"Son of A. William and Alicia Ackerman, of Bedminster, Bristol."
73952,AIRD,JOHN ROSS,J R,0,,02/04/1918,,Lance Corporal,Australian Engineers,,12th Field Coy.,,Australian,'5051',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. E. 27.,"Son of John and Mary Ann Aird, of 30, Davison St., Brunswick, Victoria, Australia. Native of Ballarat, Victoria."
73955,ALDERMAN,,E,27,,08/08/1916,,Pioneer,Royal Engineers,,5th Bn. Special Bde.,,United Kingdom,'129751',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 47.,"Son of William and Ann Alderman, of Enham Arch, Andover."
73957,ALLARD,CECIL HERBERT,C H,0,,15/08/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'816',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. C. 9.,
75003,SANDERSON,,T,0,,27/03/1918,,Corporal,Royal Scots,,17th Bn.,,United Kingdom,'271294',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. E. 8.,
75004,SAVAGE,,F,0,,20/11/1916,,Lance Corporal,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'27468',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. D. 11.,
74957,RICHARDSON,GEORGE ALFRED,G A,31,,16/09/1916,,Lance Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1253',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. A. 3.,"Son of William James and Alice Thorley Richardson, of Selby, Yorks, England. Previously served as King's Cpl. in 1st Royal Dragoons."
74958,RICHARDSON,,T,0,,30/06/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'82519',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. H. 17.,
74960,RICHARDSON,,W P,0,,08/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'466579',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. A. 19.,
74962,RICKMAN,,E,0,,29/08/1916,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'4956',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II. A. 13.,
74964,RILEY,FRANK WILLIAM,F W,0,,23/08/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2014',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. D. 44.,
74966,RILEY,,J L,24,,09/11/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'13160',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. C. 26.,"Son of John Riley; husband of Elizabeth Riley, of 44, Ogwen St, Liverpool."
74968,ROADHOUSE,,L W,26,,27/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'437842',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. B. 8.,"Son of Rev. Job and Mrs. Roadhouse, of 142, Nelson St., Kingston, Ontario."
75000,RYDER,WILLIAM HAROLD,W H,20,,06/07/1917,,Lieutenant,Royal Flying Corps,Yorkshire Hussars Yeomanry,,and,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. E. 1.,"Son of Charles and Anna Ryder, of Scarcroft, Leeds."
75196,WEBSTER,CHARLES CLIFFORD,C C,20,,24/08/1916,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'25542',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. D. 51.,"Son of Mr. and Mrs. Frederick Webster, of Coventry."
75199,WEEKS,HARRY CHARLES,H C,28,,24/08/1916,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'18740',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. D. 53.,
75250,WILSON,JAMES SHORT,J S,23,,27/03/1918,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'31380',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. E. 7.,"Son of Robert and Mary Wilson, of Lochee, Dundee."
75201,WELLING,,W,25,,29/09/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'36502',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. B. 3.,"Son of Frederick and Alice Welling; husband of Kate Welling, of New Rd., Northchurch, Berkhamsted, Herts."
75252,WILSON,LESLIE,L,0,,23/08/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2238',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. D. 13.,
75254,WINFIELD,WILLIAM,W,25,,21/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'12630',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II. B. 1.,"Son of William and Emily Winfield, of Derby."
75205,WHARMBY,,F,0,,05/07/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'3/35478',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. C. 3.,
75256,WINTER,,F,0,,16/07/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'18708',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. E. 34.,
75207,WHEATLEY,WILLIAM,W,0,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'340',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II. A. 23.,
75209,WHEELER,WILLIAM ROBERT,W R,0,,04/08/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'2479',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 26.,
75211,WHELAN,,E,0,,23/11/1916,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703343',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. D. 1.,
75263,WRIGHT,,A G,0,,26/10/1916,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'135609',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. C. 12.,
74019,BATCHELOR,,E,0,,05/04/1918,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'44',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. E. 12.,
74013,BARTON,,F G,0,,12/10/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'669556',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II. C. 8.,
74788,MEETEN,HARRY,H,32,,10/07/1916,,Lance Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/755',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. E. 13.,"Son of Alice Meeten, of Wiston Steyning, Sussex."
74821,MUNDEN,JOHN,J,23,,08/07/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'13905',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. C. 6.,"Son of Mr. and Mrs. Munden, of 49, Benledi St., Poplar, London."
74824,MURPHY,FRANCIS HUGH,F H,0,,24/08/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4480',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. E. 5.,
74825,MURPHY,GEORGE,G,27,,24/07/1916,,Private,ALIAS,,,,United Kingdom,'3363',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,,"See TRINDER, the true family name."
74826,MURPHY,PETER,P,0,,26/07/1916,,Company Quartermaster Sergeant,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2002',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 1.,
74827,MURPHY,,R T,32,,09/10/1916,,Gunner,Canadian Field Artillery,,3rd Bde.,,Canadian,'41838',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. B. 18.,"Son of Mr. and Mrs. Thomas Murphy, of Lawrence, Mass., U.S.A.; husband of May Murphy, of 257, King St., Moncton, New Brunswick."
74832,MURRAY,,W F,0,,02/07/1916,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/20',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. B. 12.,
74833,MURRAY,,W R,0,,11/11/1917,,Second Lieutenant,Royal Flying Corps,General List,,and,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. E. 3.,
74506,HODGSON,THOMAS WILLIAM,T W,27,,26/04/1918,,Gunner,Royal Garrison Artillery,,68th Siege Bty.,,United Kingdom,'65829',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. G. 11.,"Son of Thomas William and Sarah Jane Hodgson, of Gateshead, Co. Durham."
74507,HODNETT,,J,0,,02/06/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/22166',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. G. 5.,
74508,HOGG,,J,22,,04/07/1916,,Corporal,Royal Scots,,16th Bn.,,United Kingdom,'19801',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. C. 18.,"Son of John and Elizabeth Hogg, of Falkirk."
74822,MUNTON,,W,0,,29/07/1916,,Private,Army Service Corps,,1st Water Tank Co.,,United Kingdom,'DM2/129886',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 19.,
74634,KIRK,,A C,34,,31/03/1918,,Second Lieutenant,London Regiment,,13th Kensington Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. E. 19.,"Son of Frederic and Johanna Kirk, of 57, Leyspring Rd., Leytonstone, Essex. Born at London. Of City of London School, and Hatfield Hall, Durham University."
74635,KIRTON,MATTHEW,M,26,,11/09/1916,,Lance Corporal,Canadian Infantry,,8th Bn.,,Canadian,'467424',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II. H. I.,"Son of Mr. and Mrs. T. Kirton, of Newburn, Northumberland."
74637,KNIGHT,,E,35,,29/09/1916,,Sapper,Royal Engineers,,86th Field Coy.,,United Kingdom,'45134',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. B. 5.,"Son of the late James and Mary Knight, of Manchester; husband of Beatrice Knight, of 8, Florence St., Longsight, Manchester."
74638,KNIGHT,FRANCIS WILLIAM,F W,30,Military Medal,19/09/1916,,Company Sergeant Major,Canadian Infantry,,3rd Bn.,,Canadian,'9459',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. A. 24.,"Eldest son of Francis W. and Julia Knight, of Toronto."
74640,KNUBLEY,ROBERT LEAVITT,R L,28,"Military Cross, Mentioned in Despatches",07/07/1916,,Captain,Wiltshire Regiment,,3rd Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. D. 2.,"Son of Rev. Canon Edward Ponsonby and Josephine Antoinette Knubley, of Steeple Ashton Vicarage, Wilts. Born at Staveley Rectory, Yorks."
74641,KOZMINSKY,MAURICE EDWARD,M E,0,,19/08/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. D. 5.,"Son of Abraham and Esther Kozminsky. Native of St. Kilda, Melbourne, Australia."
74643,LAIDLAW,ROBERT,R,23,,18/09/1916,,Private,Royal Canadian Regiment,,,,Canadian,'477504',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. A. 21.,"Son of Robert and Dora Laidlaw, of 101, Elford Grove, Leeds."
74704,McCARTHY,,J,0,,01/07/1916,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'25/490',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. A. 1.,
74677,LEWIS,OSBORNE MORGAN,O M,24,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'15264',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. B. 12.,"Son of Janet and the late David Lewis, of Derwent, Workington, Cumberland."
74678,LITTLE,JOHN RICHARD,J R,23,,31/07/1916,,Private,Army Service Corps,Royal Engineers,,attd. 5th Special Bde.,United Kingdom,'M2/153613',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 54.,"Son of Mr. and Mrs. Richard Little, of Canada."
74684,LOCKWOOD,,F,0,,23/07/1916,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'1645',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. C. 22.,
74685,LOGIE,,W,19,,28/03/1918,,Private,Royal Scots,,17th Bn.,,United Kingdom,'50666',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. E. 19.,"Son of William and Eliza Logie, of Buckhaven, Fife."
74690,LOUGHTON,,J,0,,03/07/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2780',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. C. 33.,
74691,LOVE,,H,0,,28/07/1916,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'16986',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 7.,
74728,McGREGOR,CHARLES HENRY,C H,0,,06/08/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'2657',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 44.,
74729,McHATTIE,ALEXANDER,A,27,,13/07/1916,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'1775',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. E. 11.,"Son of Alex. McHattie, of 21, Kirk St., Old Meldrum, Aberdeenshire."
74730,McHENDRY,,R,24,,22/08/1916,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'9782',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. D. 34.,"Son of Mr. and Mrs. John McHendry, of Govan, Glasgow."
74732,McINNES,ROBERT DONALD,R D,36,,30/03/1918,,Second Lieutenant,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. E. 9.,"Son of Robert G. and the late Ellen M. McInnes; husband of Eleanor McInnes, of Amble, Northumberland."
74733,MacKAY,EWEN,E,0,,07/08/1916,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'4213',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 58.,
74734,McKAY,,J,0,,31/10/1916,,Private,Machine Gun Corps,,58th Coy.,,United Kingdom,'20705',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. C. 12.,
74736,McKEON,FREDERICK JOHN,F J,46,,16/08/1916,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'2372',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. C. 34.,"Son of James and Emma McKeon; husband of Emily E. McKeon, of 25, Normanby Avenue, Northcote, Victoria, Australia. Native of Hamilton, Tasmania."
74737,MACKIE,JOHN WALTER LOCK,J W L,20,,02/10/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'141966',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. B. 13.,"Son of Gascoigne and Lottie Mackie, of Hordle, nr. Brockenhurst, Hampshire."
74738,MACKINNON,EWEN,E,28,,28/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'A/38264',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. B. 18.,"(Served as DOW). Son of Donald and Margaret MacKinnon, of Glasgow."
74875,PARRY,,F,0,,22/07/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'18736',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. C. 12.,
74783,MAYNARD,,E,0,,08/07/1916,,Lance Corporal,Cheshire Regiment,,9th Bn.,,United Kingdom,'11815',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. C. 10.,
74784,MAYNARD,,G,0,,24/11/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'24577',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. D. 6.,
74835,NANCARROW,HENRY,H,24,,03/04/1918,,Private,Australian Army Medical Corps,,12th Field Amb.,,Australian,'4440',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. E. 29.,"Son of James Henry and Annabella Blair Nancarrow, of Brighton Avenue, Toronto, New South Wales. Native of West Maitland, New South Wales."
74870,PALLOT,LEONARD WILLIAM,L W,0,,12/08/1916,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'4287',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. B. 48.,
74874,PARR,,C,35,,04/07/1916,,Lance Serjeant,Cheshire Regiment,,11th Bn.,,United Kingdom,'11/14530',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. B. 4.,"Husband of Mrs. Parr, of 46, Pickford St., Macclesfield, Cheshire."
75094,STRANTHER,,H,0,,03/08/1916,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'3988',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 9.,
75096,STREET,,W H,0,,09/04/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 163rd Bde.",,United Kingdom,'L/19133',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,II. E. 1.,
74022,BATTEN,PERCIVAL HUBERT,P H,20,,14/06/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'10788',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. A. 2.,"Son of Harvey and Hester Batten, of Charborough Park, nr. Blandford, Dorsetshire."
74024,BAXTER,,E,0,,05/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,6th Bn.,,United Kingdom,'2990',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. A. 13.,
74026,BAYLES,,J A,0,,02/07/1918,,Corporal,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'13507',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. H. 6.,
74063,BLAKE,ARTHUR CHARLES,A C,0,,08/08/1916,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'3578',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. E. 50.,
74069,BOND,BERNARD,B,34,,02/08/1916,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. D. 18.,"Son of the Rev. Samuel Bond, of Woodborough Vicarage, Nottingham; husband of Eleanor Bond, Lowdham, Nottingham."
74074,BOULTON,,J,0,,07/07/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'13717',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. C. 23.,
74076,BOWEN,,J,0,,25/07/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/5283',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. B. 23.,
74128,BURNLEY,,B,0,,07/07/1916,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'4301',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. C. 27.,
75155,UNDERWOOD,FRED,F,19,,20/06/1916,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2875',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. A. 10.,"Son of J. P. and Betsy Underwood. Born at Greasborough, Rotherham."
