Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75193915,BOX,ARTHUR FREDERICK,A F,35,,09/08/1918,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'35272',Iran,TEHRAN MEMORIAL,Addenda Panel.,"Son of Stephen Box ; husband of Ellen Box (nee Palmer) of 91 Herbert Road, Small Heath, Birmingham."
75194845,HICKS,,B G,0,,14/11/1914,,Telegraphist,Indo-European Telegraphic Department,,,,Indian,'',Iran,TEHRAN MEMORIAL,Addenda Panel.,
75228777,JONES,GEORGE ERNEST,G E,25,,11/09/1914,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'8736',Iran,TEHRAN MEMORIAL,Addenda Panel,
75228790,CROCKETT,WILLIAM,W,23,,22/01/1920,,Private,Somerset Light Infantry,,1st/4th Bn.,,United Kingdom,'241785',Iran,TEHRAN MEMORIAL,Addenda Panel,
7531501,HUSAIN BAKHSH,,,0,,06/01/1920,,Follower,Supply and Transport Corps,,,,Indian,'20171',Iran,TEHRAN MEMORIAL,Panel 46 Column 2.,
1528626,JACKSON,TOM,T,31,,24/08/1918,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'23892',Iran,TEHRAN MEMORIAL,Panel 1. Column Central.,"Husband of Mary Jackson, of 88, Nairne St., Burnley, Lancashire."
1528627,JACOBS,WILLIAM,W,25,,14/09/1918,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'34086',Iran,TEHRAN MEMORIAL,Panel 3. Column 2.,"Son of James and Elizabeth Jacobs, of Newton Regis, Warwickshire."
1528948,KHACHERU SINGH,,,0,,03/11/1918,,Sepoy,16th Rajputs (Lucknow Regiment),,,,Indian,'3963',Iran,TEHRAN MEMORIAL,Panel 32. Column 2.,"Son of Ganga-Sahae Singh, of Rori, Meerut, India."
1528951,KHAIR MUHAMMAD,,,0,,31/10/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'1923',Iran,TEHRAN MEMORIAL,Panel 26. Column 1.,Son of Husain.
1528953,KHAISTA-KHAN,,,0,,30/10/1919,,Sepoy,107th Indian Pioneers,,1st Bn.,,Indian,'1414',Iran,TEHRAN MEMORIAL,Panel 17. Column 1.,"Son of Jamangir, of Gulabad, Charsadda, Peshawar, Pakistan."
1528954,KHAKAR-SINGH,,,0,,13/10/1918,,Sepoy,113th Indian Infantry,,2nd Bn.,,Indian,'313',Iran,TEHRAN MEMORIAL,Panel 20. Column 1.,"Son of Ram Chand, of Jonhi, Kheragark, Agra, India."
1528955,KHALE KHAN,,,0,,12/10/1918,,Lance Naik,Bullock Corps,Jat Regiment,,attd. 3rd,Indian,'139',Iran,TEHRAN MEMORIAL,Panel 49. Column 1.,"Son of Abdullah of Mardoo, Ambala, India."
1528957,KHAMBE THAPA,,,0,,14/10/1918,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'1054',Iran,TEHRAN MEMORIAL,Panel 29. Column 1.,"Son of Harke Thapa, of Bhojpur, No. 4 East, Nepal."
1528960,KHAN BAHADUR,,,0,,02/11/1918,,Sarwan,Camel Corps,,,,Indian,'61',Iran,TEHRAN MEMORIAL,Panel 50. Column 2.,
1528963,KHAN MUHAMMAD,,,0,,04/06/1918,,Sarwan,Supply and Transport Corps,Camel Corps,,attd. 2nd,Indian,'96',Iran,TEHRAN MEMORIAL,Panel 45. Column 2.,
1528964,KHAN MUHAMMAD,,,0,,01/11/1918,,Lance Naik,Burma Military Police,"Burma Mounted Rifles, Indian Army",,attd.,Indian,'263',Iran,TEHRAN MEMORIAL,Panel 58. Column 1.,"Son of Mehdi Khan, of Palin, Attock, Punjab."
1528970,KHAN MULAK,,,0,,04/01/1920,,Sowar,42nd Indian Cavalry Regiment,,,,Indian,'382',Iran,TEHRAN MEMORIAL,Panel 11. Column 1.,"Son of Mawab Khan, of Bratla, Mirpur, Kashmir."
1528974,KHAN ZAMAN,,,0,,05/11/1918,,Driver,Mule Corps,,,,Indian,'S&T/1441',Iran,TEHRAN MEMORIAL,Panel 48. Column 2.,"Son of Nadir Khan, of Kalauder, Abbotabad, Hazara, Pakistan."
1528975,KHANDEKAR,,,0,,03/11/1918,,Havildar,"Military Accounts Department, India",,,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 57. Column 1.,"Son of Dattatray, of 5 30, Shanwar Peth, Poona City, Bombay, India."
1528977,KHANU,,,0,,29/10/1918,,Driver,Mule Corps,,,,Indian,'1952',Iran,TEHRAN MEMORIAL,"Panel 48, Column 2.",
1528980,KHARE SARKI,,,0,,25/04/1919,,Rifleman,4th Gurkha Rifles,,2nd Bn.,,Indian,'4430',Iran,TEHRAN MEMORIAL,Panel 30. Column 2.,"Son of Nandi Sarki, of Pang, Piuthana, Nepal."
1528981,KHARKBAHADUR GURUNG,,,0,,30/03/1919,,Rifleman,4th Gurkha Rifles,,2nd Bn.,,Indian,'25',Iran,TEHRAN MEMORIAL,Panel 30. Column 2.,"Son of Pahale Gurung, of Orsa, Daelekh, Nepal."
1528984,KHAZAN SINGH,,,0,,03/11/1918,,Follower,Supply and Transport Corps,, attd. 94th Bde.,,Indian,'MTCD/16127',Iran,TEHRAN MEMORIAL,Panel 47. Column 1.,
1528986,KHEMA,,,0,,02/11/1918,,Follower,16th Rajputs (Lucknow Regiment),,,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 34. Column 2.,
1528990,KHIMAN SINGH,,,0,,14/03/1919,,Artisan,Indian Labour Corps,,,,Indian,'168',Iran,TEHRAN MEMORIAL,Panel 51. Column 1.,
1528993,KHIRDE BARAYAN,,,0,,03/11/1918,,Follower,16th Rajputs (Lucknow Regiment),,,,Indian,'',Iran,TEHRAN MEMORIAL,Panel 34. Column 2.,
1528988,KHERA SINGH,,,0,,23/10/1918,,Rifleman,Burma Military Police,"Burma Mounted Rifles, Indian Army",,attd,Indian,'1765',Iran,TEHRAN MEMORIAL,Panel 58. Column 2.,"Son of Sawan Singh, of Saddowal Niwan, Sialkot, Pakistan."
1528931,KEHR SINGH,,,0,,28/10/1918,,Driver,Mule Corps,,,,Indian,'030469',Iran,TEHRAN MEMORIAL,Panel 48. Column 2.,"Son of Jamal Singh, of Togewal, Patiala, India."
1528933,KELA SINGH,,,0,,04/11/1918,,Sepoy,16th Rajputs (Lucknow Regiment),,,,Indian,'3240',Iran,TEHRAN MEMORIAL,Panel 32. Column 2.,"Son of Hamir Singh, of Thora, Khurja, Bulandshahr, India."
1528935,KESAR,,,0,,22/12/1918,,Follower,Indian Postal and Telegraph Department,,,,Indian,'16',Iran,TEHRAN MEMORIAL,Panel 57. Column 2.,"Son of Sita Ram, of Allol, Nankavli, Ratnagiri, Bombay, India."
1528938,KESAR,,,0,,06/02/1919,,Follower,Followers Central Depot,,,,Indian,'19263',Iran,TEHRAN MEMORIAL,Panel 53. Column 2.,
1528942,KEWAL,,,0,,16/11/1918,,Sepoy,94th Russell's Infantry,,2nd Bn.,,Indian,'755',Iran,TEHRAN MEMORIAL,Panel 38. Column 1.,"Son of Parshad, of Bhur Nangla Farrukhabad, India."
1528943,KEWAL,,,0,,13/04/1919,,Labourer,Indian Labour Corps,,,,Indian,'8822',Iran,TEHRAN MEMORIAL,Panel 52. Column 1.,"Son of Mahan, of Mowinada, Kairana, Muzaffarnagar, India."
1528944,KEWAL,,,0,,21/01/1920,,Labourer,Indian Labour Corps,,,,Indian,'16106',Iran,TEHRAN MEMORIAL,Panel 52. Column 1.,"Son of Kundan, of Mahbubpure, Anupshahr Bulandshahr, India."
1528966,KHAN MUHAMMAD,,,0,,15/10/1918,,Driver,Mule Corps,,,,Indian,'S&T/1458',Iran,TEHRAN MEMORIAL,Panel 48. Column 2.,
1528967,KHAN MUHAMMAD,,,0,,30/10/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,3rd Bn.,,Indian,'4998',Iran,TEHRAN MEMORIAL,Panel 26. Column 1.,"Son of Mir Ahmad, of Lachi, Kohat. Pakistan."
