Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3078959,PAINTER,,F C,0,,19/07/1916,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'3483',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. G. 6.,"Husband of F. M. Miles (formerly Painter), of Caldwall Mill House, Kidderminster."
328129,RHODES,,R,0,,12/09/1916,,Corporal,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'7258',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. F. 19.,
328137,ROBERTS,,C J,0,,03/10/1916,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'4882',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. A. 7.,
328144,RUSSELL,,G,0,,30/09/1918,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'240645',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",IV. D. 8.,
328102,PAGETT,,W,0,,04/07/1916,,Lance Corporal,Worcestershire Regiment,,2nd/7th Bn.,,United Kingdom,'2567',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. B. 13.,
327965,GREENE,,A W,0,,17/02/1918,,Second Lieutenant,Royal Flying Corps,,27th Sqdn.,,United Kingdom,'',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",I. B. 18.,
327967,GRIMSON,CHARLES DAINES,C D,0,,06/03/1918,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'3052',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",I. B. 14.,
327972,HALE,,P D,0,,19/07/1916,,Private,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'2827',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. G. 31.,
325380,RUDD,,C,0,,13/06/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2332',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",I. C. 24.,
325377,POWER,,J,0,,13/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5390',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",I. C. 20.,
325379,ROWLAND,,F,0,,25/09/1915,,Lance Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9796',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",I. C. 22.,
6007282,STOLLNER,GEORG,G,0,,02/05/1917,,Gefreiter,German Army,,6./6.Bayer.I.R.,,German,'',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",Plot 1 Row A Grave 5.,
325368,BROWN,,J,0,,03/06/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1436',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",I. C. 25.,
327970,GYE,,A,0,,14/12/1916,,Corporal,London Regiment,,13th Kensington Bn.,,United Kingdom,'4338',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. D. 21.,
327890,CHADWICK,,J C,0,,25/03/1917,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. F. 10.,
327971,HAINES,,G W,0,,01/11/1914,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'10268',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",I. C. 4.,
327909,COUTANCHE,,W,0,,18/07/1916,,Gunner,Royal Field Artillery,,32nd Bty. 33rd Bde.,,United Kingdom,'30913',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",II. E. 2.,
328093,NELSON,,S H,0,,24/01/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'7115',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. E. 14.,
328185,SUFFILL,,J,0,,28/04/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'267577',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. F. 23.,
6005619,POHL,WILLY,W,0,,08/07/1917,,Musketier,German Army,,11./R.I.R.263,,German,'',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",Plot 1 Row B Grave 4.,
4032602,COLEMAN,ROBERT,R,25,,11/04/1918,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'37851',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",Special Memorial.,"Son of Robert and Elizaberth Coleman, of 2, Springwell Terrace, Springwell, Gateshead."
