Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2847617,BLYTHE,JOHN,J,0,,10/07/1944,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'7019887',France,RANVILLE WAR CEMETERY,IVA. B. 19.,
2342819,HALLIDAY,ARTHUR ROWLEY,A R,32,,12/08/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,12 Airlanding L.A.D.,,United Kingdom,'806064',France,RANVILLE WAR CEMETERY,IVA. E. 12.,
2342801,HADEN,WILLIAM HENRY,W H,0,,11/07/1944,,Lance Serjeant,Royal Artillery,,62 Anti-Tank Regt.,,United Kingdom,'883917',France,RANVILLE WAR CEMETERY,II. C. 9.,
2342959,HUDSON,SIDNEY,S,24,,08/07/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'977178',France,RANVILLE WAR CEMETERY,II. C. 25.,"Son of George Donald and Charlotte Elizabeth Hudson, of Colby, Norfolk."
2342961,HUGHES,JOHN,J,21,,20/08/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14629851',France,RANVILLE WAR CEMETERY,IX. E. 35.,"Son of John and Annie Hughes, of Glencraig, Fife."
2342807,HALL,ALFRED FRATER,A F,25,,20/07/1944,,Gunner,Royal Artillery,,151 (The Ayrshire Yeomanry) Field Regt.,,United Kingdom,'941344',France,RANVILLE WAR CEMETERY,II. C. 21.,"Son of Mary Hall; stepson of Peter Tullock; husband of Margaret Hall, of Barrasford, Northumberland."
2342809,HALL,CHARLES,C,36,,19/08/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14210601',France,RANVILLE WAR CEMETERY,IX. E. 21.,"Son of John and Agnes Hall, of Wishaw, Lanarkshire; husband of Isabella Colston Hall, of Wishaw."
2342998,JACK,EBENEZER CHISHOLM LEITCH,E C L,21,,16/06/1944,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2829199',France,RANVILLE WAR CEMETERY,IIA. C. 7.,"Son of Charles and Mary Bell Jack, of Glasgow."
2343001,JACKSON,LEONARD SAMUEL,L S,28,,28/07/1944,,Corporal,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'3135940',France,RANVILLE WAR CEMETERY,I. D. 20.,"Son of Samuel and Pamela Jackson; husband of Emily Doris Jackson, of Melton Mowbray, Leicestershire."
2343003,JAMES,JACK,J,40,,19/06/1944,,Lieutenant,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'205030',France,RANVILLE WAR CEMETERY,IA. D. 15.,"Son of John Henry and Harriet James; husband of Joy Peggy James, of Stroud, Gloucestershire."
2342828,HANKEY,THOMAS,T,26,,07/06/1944,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'6409930',France,RANVILLE WAR CEMETERY,IIA. N. 6.,"Son of Mrs. C. Hankey, of Irishtown, Dublin, Irish Republic."
2342831,HARBIN,HOWARD ROBINSON,H R,28,,25/07/1944,,Serjeant,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'7884535',France,RANVILLE WAR CEMETERY,IX. E. 13.,"Son of John and Elsie Harbin; husband of Edith Harbin, of High Heaton, Newcastle-on-Tyne."
2342832,HARBONE,DONALD ALBERT,D A,19,,20/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14423691',France,RANVILLE WAR CEMETERY,IV. C. 20.,"Son of Albert Lawrence Harbone and Blanche Alvira Harbone, of Saltley, Birmingham. His brother William Reginald also fell."
2342833,HARCOURT,CLAUDE WILFRED,C W,30,,12/06/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'4394837',France,RANVILLE WAR CEMETERY,IVA. G. 16.,"Son of Jack and Ethel May Harcourt; husband of Moya Doreen Harcourt, of Leicester."
2343007,JAMES,STANLEY,S,25,,18/07/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4034013',France,RANVILLE WAR CEMETERY,IVA. J. 3.,"Son of Alfred and Margaret James, of Brynmawr, Brecknockshire."
2342834,HARDING,JOHN ALBERT,J A,22,,21/06/1944,,Lieutenant,Royal Engineers,,274 Field Coy.,,United Kingdom,'262527',France,RANVILLE WAR CEMETERY,I. A. 30.,"Son of Albert Edward and Marguerite Eugenie Harding; husband of Frances Joan Harding, of Stoke-on-Trent."
2343009,JAMES,WILLIAM JOHN,W J,21,,25/08/1944,,Marine,Royal Marines,,No. 46 R.M. Commando.,,United Kingdom,'PLY/X 106783',France,RANVILLE WAR CEMETERY,VA. J. 4.,"Son of Mr. and Mrs. W. James, of Plymouth."
2342849,HARRINGTON,ERIC RAYMOND,E R,21,,16/07/1944,,Lance Corporal,"Reconnaissance Corps, R.A.C.",,6th (Airborne) Armd. Regt.,,United Kingdom,'14200484',France,RANVILLE WAR CEMETERY,IVA. N. 19.,"Son of Thomas Stanley Harrington and Hannah Louisa Harrington, of Chingford, Essex."
2342851,HARRISON,ARTHUR ROWLAND,A R,38,,17/08/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14606122',France,RANVILLE WAR CEMETERY,VIII. D. 15.,
2342852,HART,LIONEL JAMES WILLIAM,L J W,25,,09/06/1944,,Sapper,Royal Engineers,,591 Parachute Sqn.,,United Kingdom,'1906629',France,RANVILLE WAR CEMETERY,IA. A. 21.,
2342853,HARTLEY,HARRY,H,23,,26/07/1944,,Lance Corporal,Royal Corps of Signals,,49th Div. Sigs.,,United Kingdom,'2370021',France,RANVILLE WAR CEMETERY,I. D. 10.,"Son of Harry and Edith Hartley; husband of Clara Hartley, of Huddersfield."
2342856,HARVEY,THOMAS,T,26,,16/06/1944,,Private,Royal Army Medical Corps,,225 Parachute Field Amb.,,United Kingdom,'97001163',France,RANVILLE WAR CEMETERY,IIA. F. 7.,"Son of Thomas and Isabella Harvey, of Kirkcaldy, Fife; husband of Mary Harvey (nee Simpson), of Kirkcaldy."
2342857,HARVEY,THOMAS JOHN,T J,18,,20/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14429471',France,RANVILLE WAR CEMETERY,IV. C. 17.,"Son of Victor and Gladys Harvey, of Coventry."
2342893,HICKSON,JAMES HENRY,J H,31,,11/07/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'1825600',France,RANVILLE WAR CEMETERY,VIII. C. 12.,
2342866,HAYES,VERDUN,V,27,,10/08/1944,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3657268',France,RANVILLE WAR CEMETERY,IX. B. 26.,
2342858,HARWOOD,CYRIL,C,17,,26/07/1944,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'14423075',France,RANVILLE WAR CEMETERY,IX. B. 17.,"Son of Charles and Annie Amelia Harwood, of Letchworth, Hertfordshire."
2342859,HASTIE,JAMES WATSON,J W,30,,24/06/1944,,Bombardier,Royal Artillery,,"373 Bty., 114 Lt. A.A. Regt.",,United Kingdom,'1766680',France,RANVILLE WAR CEMETERY,I. A. 7.,"Son of James and Cecillia Hastie; husband of Mary Morois Hastie, of Leven, Fife."
2343356,MERRELL,WALTER RICHARD,W R,21,,07/06/1944,,Rifleman,Royal Ulster Rifles,,1st Bn.,,United Kingdom,'6104465',France,RANVILLE WAR CEMETERY,III. B. 25.,
2343357,MERRICK,GLYNDWR,G,20,,08/08/1944,,Trooper,Royal Armoured Corps,,22nd Dragoons,,United Kingdom,'14260455',France,RANVILLE WAR CEMETERY,Joint grave V. D. 5.,"Son of Edward and Sarah Ann Merrick, of Banwell, Somerset."
2343012,JARMAIN,WILLIAM JOHN FLETCHER,W J F,33,,26/06/1944,,Major,Royal Artillery,,"193 Bty., 61 Anti-Tank Regt.",,United Kingdom,'137983',France,RANVILLE WAR CEMETERY,IIIA. L. 9.,"Son of William Jarmain and of Mary Jarmain (nee Fletcher); husband of Beryl Susan Jarmain (nee Butler), of Broadstone, Dorsetshire. A noted War Poet by the name of John Jarmain, most known for ""At a War Grave""."
2343017,JEFFERY,THOMAS,T,24,,06/06/1944,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'6211305',France,RANVILLE WAR CEMETERY,III. A. 9.,"Son of Thomas Edward and Thurzza Jeffery, of Shildon, Co. Durham."
2343019,JENKINSON,THOMAS,T,19,,11/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14429835',France,RANVILLE WAR CEMETERY,VA. M. 4.,"Son of John and Annie Jenkinson, of Halsall, Lancashire."
2343021,JESTICO,STANLEY WILLIAM,S W,25,,25/07/1944,,Serjeant,Royal Army Service Corps,,,attd. 507th Inf. Bde.,United Kingdom,'T/113247',France,RANVILLE WAR CEMETERY,IVA. D. 1.,"Son of Harry and Clara Alice Jestico, of Hunston, Sussex."
2343023,JOHANNESSEN,NORMAN ERNEST,N E,24,,11/07/1944,,Trooper,Royal Armoured Corps,,148th (9th Bn. The Loyal Regt. [North Lancashire]) Regt.,,United Kingdom,'3862633',France,RANVILLE WAR CEMETERY,VIII. B. 4.,"Son of George and Maud Johannessen, of Grassendale, Lancashire."
