Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75452798,GRAY,ALEXANDER WALTER,A W,0,,23/08/1918,,Private,ALIAS,,,,United Kingdom,'6271',France,"HEATH CEMETERY, HARBONNIERES",VII. B. 2.,"(See Alfred Walter Elmore Williamson, the true family name)"
75464106,MORRIS,CHARLES HENRY,C H,0,Military Medal,09/08/1918,,Private,ALIAS,,,,United Kingdom,'3445',France,"HEATH CEMETERY, HARBONNIERES",,"(See Algy Cyril LITTLECHILD, the true family name)."
559032,BANKS,WILLIAM GEORGE ERNEST,W G E,0,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'702A',France,"HEATH CEMETERY, HARBONNIERES",II. B. 12.,
559033,BARBER,,W,0,,26/09/1916,,Lance Corporal,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'20504',France,"HEATH CEMETERY, HARBONNIERES",IX. D. 20.,
559035,BARKER,,W,31,,19/08/1918,,Lance Corporal,Manchester Regiment,,2nd Bn.,,United Kingdom,'276561',France,"HEATH CEMETERY, HARBONNIERES",V. G. 5.,
559135,BROWN,,T W,0,Military Medal,23/08/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'51295',France,"HEATH CEMETERY, HARBONNIERES",VI. C. 5.,
559005,ARCHER,SYDNEY ARTHUR,S A,21,,02/09/1918,,Corporal,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'564',France,"HEATH CEMETERY, HARBONNIERES",X. A. 6.,
559300,CURREY,,E W,0,,10/08/1918,,Corporal,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'388009',France,"HEATH CEMETERY, HARBONNIERES",VIII. H. 16.,
559301,CURTIN,ALLAN,A,0,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4100',France,"HEATH CEMETERY, HARBONNIERES",IV. F. 16.,
559303,DALES,,W R,0,,16/02/1917,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'200723',France,"HEATH CEMETERY, HARBONNIERES",X. C. 13.,
559304,DANBY,,J L,0,,04/02/1917,,Private,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'5218',France,"HEATH CEMETERY, HARBONNIERES",VIII. I. 1/5.,
559148,BULL,HAROLD JOYCE,H J,0,Distinguished Conduct Medal,25/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1922',France,"HEATH CEMETERY, HARBONNIERES",VII. D. 1.,
559152,BUMSTEAD,,H,0,,08/08/1918,,Lance Corporal,Suffolk Regiment,,4th Bn.,,United Kingdom,'200713',France,"HEATH CEMETERY, HARBONNIERES",VIII. A. 14.,
559386,EVANS,,G J S,0,,21/03/1918,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'36264',France,"HEATH CEMETERY, HARBONNIERES",Harbonnieres Ger. Cem. Mem.  7.,
559387,EVANS,,H C,0,,23/08/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'',France,"HEATH CEMETERY, HARBONNIERES",VI. A. 2.,
559388,EVANS,,J,0,,07/02/1917,,Private,Welsh Regiment,,1st/6th Bn.,,United Kingdom,'267082',France,"HEATH CEMETERY, HARBONNIERES",VI. A. 9.,
559513,GUEST,FREDERICK VICTOR,F V,0,,08/08/1918,,Lance Sergeant,Australian Pioneers,,4th,,Australian,'306',France,"HEATH CEMETERY, HARBONNIERES",I. G. 11.,
