Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7506598,SCHAEFER,KARL,K,0,,11/12/1941,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row E Grave 1.,
7506652,SCHLUETER,HERMANN,H,0,,16/12/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row E Grave 20.,
7506640,SCHLEGEL,WILHELM,W,0,,30/03/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row D Grave 18.,
7506677,SCHMIDT,THEODOR,T,0,,08/06/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 17.,
7506682,SCHMIGA,EMANUEL,E,0,,24/08/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 12.,
7506697,SCHNEIDER,PAUL,P,0,,14/08/1943,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 6.,
7507130,WESTENTHANNER,GEORG,G,0,,16/08/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row A Grave 10.,
7507135,WIDDERICH,JOHANN,J,0,,05/02/1945,,,German Air Force,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row A Grave 18.,
7507144,WIESINGER,JOSEF,J,0,,01/05/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row G Grave 8.,
7507150,WILKENS,HANS,H,0,,30/05/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row G Grave 18.,
7507152,WILL,HANS,H,0,,12/01/1943,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 18.,
7507184,WOLF,HERBERT,H,0,,09/12/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row E Grave 18.,
7507232,ZIEGLER,PAUL,P,0,,23/11/1941,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row F Grave 4.,
7507243,ZINNEMANN,WILHELM,W,0,,30/05/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row G Grave 16.,
