Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
164214,BUDDERY,,H M,29,,18/08/1917,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'270060',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 25.,"Son of R. J. Buddery, of Great Yarmouth."
164554,SIMMONITE,,G,0,,22/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'243005',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. E. 10.,
164556,SIMPSON,,W,0,,22/08/1917,,Private,Lancashire Fusiliers,,3rd/5th Bn.,,United Kingdom,'203263',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 29.,
164359,HIBBARD,,N S,0,,14/07/1917,,Second Lieutenant,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. D. 6.,
164361,HIGGINS,,J,0,,10/07/1917,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/373',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. B. 13.,
164442,LUXTON,,A W,0,,07/07/1917,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/37539',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. C. 4.,
164509,PILBIN,THOMAS,T,0,,30/10/1917,,Sapper,Royal Engineers,,90th Field Coy.,,United Kingdom,'43616',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. A. 8.,
164298,FELSTEAD,,S,0,,18/06/1917,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'26214',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Nieuport-Bains Cem. Mem. 4.,
164299,FIELD,,F,0,,05/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'204210',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 2.,
164183,BISHOP,,W,0,,06/07/1917,,Second Lieutenant,Border Regiment,,11th Bn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Nieuport Mil. Cem. Mem. 2.,
