Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
524031,BARTON,,J,0,,31/07/1916,,Gunner,Royal Field Artillery,,23rd Trench Mortar Bty.,,United Kingdom,'56712',France,"PEAKE WOOD CEMETERY, FRICOURT",B. 14.,
757571,CROMPTON,WILLIAM EWART GLADSTONE,W E G,24,,03/07/1916,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'15617',France,"PEAKE WOOD CEMETERY, FRICOURT",A. Joint grave 4A.,"Husband of Florence Crompton of 5 Winn's Yard, Market Street, Gainsborough."
524036,BONE,,D,29,,20/08/1916,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'16346',France,"PEAKE WOOD CEMETERY, FRICOURT",C. 14.,Son of William and Margaret Bone.
524038,BRODIE,,C,0,,22/07/1916,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/2905',France,"PEAKE WOOD CEMETERY, FRICOURT",B. 20.,
524030,BARTER,,W,0,Military Medal,24/07/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 103rd Bde.",,United Kingdom,'44746',France,"PEAKE WOOD CEMETERY, FRICOURT",A. 11.,
524115,WAKEMAN,,W F,0,,19/10/1916,,Gunner,Canadian Garrison Artillery,,107th Siege Bty.,,Canadian,'302993',France,"PEAKE WOOD CEMETERY, FRICOURT",C. 31.,
524033,BATES,,T,0,,23/07/1916,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 103rd Bde.",,United Kingdom,'91514',France,"PEAKE WOOD CEMETERY, FRICOURT",B. 18.,
524034,BETTLES,THOMAS ALBERT,T A,29,,22/07/1916,,Private,The Loyal North Lancashire Regiment,,H.Q. Coy. 1st Bn.,,United Kingdom,'3064',France,"PEAKE WOOD CEMETERY, FRICOURT",A. 6A.,"Son of Thomas and Sarah Bettles, of 14, Douglas St., Pendleton, Salford."
524035,BLACK,ALEXANDER,A,22,,05/09/1916,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'4476',France,"PEAKE WOOD CEMETERY, FRICOURT",Special Memorial 5.,"Son of James and Sarah Jane McMahon Black, of 9, Ford's Lane, Dundee."
524037,BRIGSTOCKE,HUGH FRASER,H F,27,,09/01/1917,,Captain,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'',France,"PEAKE WOOD CEMETERY, FRICOURT",D. 4.,"Son of Mr. and Mrs. H. M. Brigstocke, of ""Heimath,"" Sutton, Surrey."
524039,BROMLEY,HENRY,H,37,,04/10/1916,,Battery Serjeant Major,Royal Field Artillery,,"""D"" Bty. 103rd Bde.",,United Kingdom,'8592',France,"PEAKE WOOD CEMETERY, FRICOURT",A. 21.,"Son of Harry and Lucy Ann Bromley, of Maidstone, Kent; husband of Florence Bromley, of 101. Leonard Rd., Birches Head, Hanley, Stoke-on-Trent."
524040,BROWN,,R,0,,19/08/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/17717',France,"PEAKE WOOD CEMETERY, FRICOURT",Special Memorial 3.,"Husband of Catherine Gibb (formerly Brown), of 24, Anderson St., Cambusnethan, Wishaw."
524032,BATES,,A A,0,,08/10/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 103rd Bde.",,United Kingdom,'38241',France,"PEAKE WOOD CEMETERY, FRICOURT",C. 28.,
