Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6002656,HARDT,KARL,K,0,,10/10/1918,,Musketier,German Army,,8./I.R.28,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 43.,
2276100,BREEZE,ERNEST,E,30,,04/06/1940,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5882375',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",Plot 3. Row G. Grave 204.,
6004349,LEIFKER,JOSEF,J,0,,01/09/1918,,Armierungssoldat,German Army,,4./Arm.Btl.139,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 43.,
6004390,LESCHKE,EMIL,E,0,,14/06/1917,,Grenadier,German Army,,12./G.R.R.2,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 26.,
75463821,AUBERTIN,ARTHUR,A,0,,10/12/1915,,Private,ALIAS,,,,United Kingdom,'448007',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",,"(Served as AUBERTIN, OVILA)"
6005403,PABST,HUGO,H,0,,17/04/1918,,Gefreiter,German Army,,8./F.A.R.64,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 44.,
6004392,LESSINGS,FRITZ,F,0,,,,Soldat,German Army,,1.M.G.K.,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 11.,
6004744,MAUCKE,MAX,M,0,,16/04/1918,,Soldat,German Army,,5./I.R.103,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 12.,
6004196,KURTZ,JACOB,J,0,,08/06/1917,,Infanterist,German Army,,,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 17.,
6002075,GAEBEL,KARL,K,0,,20/07/1918,,Musketier,German Army,,1.M.W.Abt./R.I.R.39,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 33.,
6006352,SCHENK,JULIUS,J,0,,21/04/1918,,Soldat,German Army,,1./I.R.177,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 42.,
6005337,OCKWITZ,,,0,,05/06/1917,,Soldat,German Army,,I.R.104,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 9.,
4029697,JEN CHIH AN,,,0,,10/02/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'27290',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",CHINA. 30.,
4029698,LAN SHU TE,,,0,,14/11/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'28995',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",CHINA. 31.,
201138,PIKE,,J S,0,,09/07/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593905',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 254.,
202209,WHITING,,C A,0,,19/07/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'2066',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 109.,
202210,WHITTAKER,,E,0,,09/06/1917,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'38432',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 163.,
202213,WHITWAM,,H,0,,13/06/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'14625',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. E. 118.,
202256,WILLIAMS,,F B,0,,15/10/1917,,Private,ALIAS,,,,United Kingdom,'28485',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",,"See BRACE, the true family name."
202269,WILLIAMSON,,S,0,,01/09/1916,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'19804',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 200.,
