Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
175758,BEWLEY,,I,0,,24/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'51565',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. E. 10.,
175891,EGLEN,HERBERT WILLIAM,H W,23,,23/10/1918,,Serjeant,East Yorkshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'50876',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. B. 2.,"Son of John and Elizabeth Eglen, of East Dereham, Norfolk; husband of Gladys M. Beales (formerly Eglen), of Church St., Kenninghall, Attleborough, Norfolk."
175797,BURLINSON,,J,0,,25/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'19078',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. B. 14.,
175813,CHAMBERS,,G,26,,04/11/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'56620',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. E. 5.,"Son of William and Mary Ellen Chambers, of 65, West End Avenue, Doncaster."
175822,CLARK,ROBERT TAYLOR,R T,20,,27/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'54729',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. E. 17.,"Son of Mrs. Amelia Clark, of 18, Victoria Row, Howden-le-Wear, Co. Durham."
175825,CLAYTON,JOSEPH,J,22,,04/11/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'51261',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. C. 1.,"Son of Joseph T. and Annie Clayton, of 5, Coningsby Rd., Fir Vale, Sheffield."
175865,DEAS,ANDREW THEODORE,A T,20,,27/10/1918,,Lance Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'220227',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. E. 18.,"Son of Andrew and Florence Deas, of 6, Temperley Rd., Balham, London."
175881,DUERDEN,,T,24,,04/11/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'12300',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. B. 19.,Son of Abraham and Louise Duerden.
175915,FLETCHER,HUBERT,H,21,,04/11/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'44761',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. C. 17.,"Son of Mr. and Mrs. W. Fletcher, of Nether Poppleton, York."
176314,TAYLOR,,A R,0,,27/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'52070',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. A. 11.,
175985,HESLOP,,F,0,,04/11/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'56792',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. C. 16.,
176021,JACKSON,,E,0,,04/11/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'26574',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. D. 4.,
176089,LUPTON,,R W,19,,23/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'52218',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. B. 3.,"Son of Mr. R. M. Lupton, of 25, Castlegate, Grantham."
176348,USHER,,C,0,,04/11/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'201847',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. B. 18.,
175938,GILLESPIE,,R C V,0,,04/11/1918,,Lance Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'28991',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. E. 9.,
176250,SANDERSON,,G,0,,24/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'57786',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. E. 11.,
