Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
247527,GEE,,M H,0,,26/06/1915,,Corporal,Royal Horse Artillery,,"""F"" Bty. 14th Bde.",,United Kingdom,'55335',France,HINGES MILITARY CEMETERY,B. 16.,
247532,HARRISON,,J,0,,26/05/1915,,Private,Canadian Infantry,,4th Bn.,,Canadian,'63972',France,HINGES MILITARY CEMETERY,A. 20.,
247533,HAZEL,,J T,0,,26/05/1915,,Private,Canadian Infantry,,5th Bn.,,Canadian,'12019',France,HINGES MILITARY CEMETERY,A. 19.,
247537,KELLET,LOUIS MCKENZIE,L M,37,,05/08/1915,,Private,Royal Scots,,12th Bn.,,United Kingdom,'15948',France,HINGES MILITARY CEMETERY,B. 5.,"Brother of Arthur Kellet, of 63, South St., Newark, New Jersey, U.S.A. Born at Edinburgh, Scotland."
247538,KENNARD,ALEC JARVIS,A J,21,,15/06/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'291034',France,HINGES MILITARY CEMETERY,C. 39.,"Son of Samuel Henry and Ellen Annie Kennard, of Station House, Blackheath Hill, Greenwich, London."
247539,KENNEDY,WILLIAM,W,24,,10/05/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'200728',France,HINGES MILITARY CEMETERY,C. 40.,"Son of John Kennedy, of Dilston, Haugh, Corbridge, Northumberland, and the late Jane Kennedy."
247541,LEE,JOHN,J,29,,29/05/1915,,Private,Canadian Infantry,,14th Bn.,,Canadian,'25607',France,HINGES MILITARY CEMETERY,A. 27.,"Son of H. Lee, of Marsh, Huddersfield; husband of S. A. Lee, of Rotcher, Holmfirth, Huddersfield, England."
247543,LOGAN,JOHN FRANCIS,J F,34,,12/04/1918,,Second Lieutenant,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'',France,HINGES MILITARY CEMETERY,C. 6.,"Son of James and Frances Logan, of Restalrig, Bearsden, Dumbartonshire; husband of Jessie W. Brown Logan, of ""Glenside,"" Shields Rd., Motherwell, Lanarkshire."
247545,LOTHIAN,NORMAN BRUCE,N B,26,,21/05/1915,,Private,Canadian Infantry,,"""H"" Coy. 15th Bn.",,Canadian,'28052',France,HINGES MILITARY CEMETERY,A. 8.,"Son of Alexander James and Mary Begbie Lothian, of Loanstone House, Penicuik, Midlothian, Scotland. Born at Melrose, Roxburghshire."
247546,MacANDREW,,D,31,,15/06/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'72554',France,HINGES MILITARY CEMETERY,C. 17.,"Husband of Annie Duncan MacAndrew, of 5, Bayne St., Stirling."
