Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2752296,FOSTER,,C W,16,,09/06/1918,,Boy,Royal Air Force,,,,United Kingdom,'82905',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Special Memorial.,"Son of John B. A. and Malaha P. Foster, of 322, Coal Clough Lane, Burnley, Lancs. Born at Morley. Alternative Commemoration - buried in Morley (St. Mary in the wood) Congregational Chapelyard."
2408455,DUNDERDALE,FRANK VERNON,F V,19,,16/11/1940,,Gunner,Royal Artillery,,"326 Bty., 105 H.A.A. Regt.",,United Kingdom,'1432334',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. V.1. Grave 264.,"Son of Doctor and Nellie Dunderdale, of Woodhouse, Leeds."
2408476,HARTLEY,GEORGE,G,0,,21/06/1943,,Lance Corporal,Home Guard,,7th Warwickshire Bn.,,United Kingdom,'',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U.1. Grave 337.,
2408478,HEYES,WILLIAM,W,0,,19/04/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1351701',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. X. Grave 455.,
2408443,CHAPMAN,ALBERT,A,0,,15/03/1945,,Gunner,Royal Artillery,,34 Lt. A.A. Regt.,,United Kingdom,'1782914',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. Sec. X.1. Grave 194.,
2408417,ALLEN,GEORGE WILLIAM,G W,0,,17/04/1941,,Able Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/SSX 18392',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. Q. Grave 695.,
2408416,ABBOTT,REGINALD C.,R C,0,,05/01/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/2571263',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. V. 1. Grave 79.,"Son of Elsie Abbott and stepson of John Townend, of Leeds."
2408425,BEAUMONT,WALTER,W,49,,20/06/1946,,Private,Pioneer Corps,,,,United Kingdom,'13006642',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. Sec. V.1. Grave 348.,"Son of John and Annie Beaumont, of Leeds; husband of Julia Beaumont, of Leeds."
2408430,BESLEY,LORRAINE ANTHONY,L A,24,,21/10/1942,,Sapper,Royal Engineers,,,,United Kingdom,'1948786',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 87.,"Son of Alexander and Kathleen Besley, of Red Hazel, Port Antonio, Jamaica."
2408431,BLACKBURN,ERNEST,E,24,,13/05/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'3452334',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. Y. Grave 237.,"Son of Harry and Edith Blackburn, of Leeds."
2408434,BRITTON,ERNEST,E,41,,09/05/1945,,Private,Pioneer Corps,,,,United Kingdom,'14304185',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Joint grave 63.,"Son of Ben and Martha Ann Britton, of Leeds."
2408483,HOWELLS,WILLIAM,W,0,,10/08/1940,,Gunner,Royal Artillery,,,,United Kingdom,'954422',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U. Grave 13.,
2408526,ROBINSON,THOMAS,T,0,,17/08/1943,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd.,United Kingdom,'T/10669909',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. T. Grave 651.,
2408503,MAHER,HUGH MAURICE,H M,37,,06/02/1943,,Lance Corporal,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3763286',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 145.,"Husband of Lilian Elizabeth Maher, of Folkestone, Kent."
2408504,MANN,CHARLES,C,35,,27/03/1943,,Sapper,Royal Engineers,,,,United Kingdom,'2126583',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 145.,"Son of George and Elizebeth Mann, of Leeds; husband of Ethel Mann, of Seacroft, Leeds."
2408506,MEGILLEY,EDWARD,E,21,,18/08/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13061964',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. T. Grave 423.,"Son of Edward and Lottie Megilley, of Leeds."
2408508,MORRITT,THOMAS,T,0,,15/03/1941,,Corporal,Pioneer Corps,,,,United Kingdom,'13003747',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. Q. Grave 80.,"Husband of Carrie Morritt, of Kirkstall, Leeds."
2408509,MORTON,JOHN WILLIAM JAMES,J W J,37,,28/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1681606',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. X.1. Grave 16.,"Son of John Marshall Morton and Mary Morton; husband of Florence Audrey Morton, of Chapel Allerton, Leeds."
2408511,OSGERBY,RICHARD,R,43,,16/12/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1695466',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. K. Grave 55.,Son of George Thomas Osgerby and Sarah Matilda Osgerby.
2408513,PARSONS,STANLEY,S,27,,04/07/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1673867',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 21.,"Husband of Margaret Rita Parsons, of Leeds."
2408514,PAVER,LEONARD,L,31,,27/05/1943,,Lance Serjeant,Royal Engineers,,16 Bomb Disposal Coy.,,United Kingdom,'2126643',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. W. Grave 203.,"Son of George and Mary Anne Paver, of Leeds; husband of Hilda Paver, of Rodley."
