Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6002360,GRAF,KARL,K,0,,14/10/1914,,Leutnant,German Army,,Drag.R.,,German,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",Plot 3 Row I Grave 7.,
597417,ARMSTRONG,,A,0,,07/12/1914,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'10729',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. L. 1.,
597429,BAREFOOT,,A E,0,,20/06/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'15796',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",VI. A. 19.,
597441,BATES,,E,0,,10/03/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'10488',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. H. 1.,
597474,BYE,,F,0,,11/01/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'11743',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. B. 4.,
597476,CALEY,,C H,0,,09/05/1915,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'2915',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. E. 4.,
597480,CARMODY,,D,0,,11/01/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/111',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. H. 10.,
597481,CAROLAN,,J,0,,18/11/1914,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8982',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. K. 7.,
597681,McCULLOCH,,M,0,,08/11/1914,,Drummer,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'9548',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",V. A. 9.,
597701,MALONEY,,J,0,,02/11/1915,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/3359',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. J. 11.,
597709,MATHIESON,,H G,0,,10/03/1915,,Lieutenant,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. D. 1.,
597713,MELLOR,,W,0,,02/03/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'11596',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. K. 10.,
597820,SUCKLEY,,G,21,,06/05/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'33309',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. G. 12.,Son of Thomas and Mary J. Suckley.
597716,MILLIGAN,,A,0,,18/12/1914,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'7310',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. J. 8.,
597717,MILLS,,A J,0,Distinguished Conduct Medal,19/11/1915,,Serjeant,Grenadier Guards,,3rd Bn.,,United Kingdom,'14772',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",VI. A. 7.,
597754,PERRY,,C S,23,,24/11/1914,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'10103',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. H. 10.,Son of the late Charles Hyde Perry.
597771,REID,,F,0,,13/03/1915,,Lance Corporal,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'406',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. I. 17.,
597777,ROBERTS,,B,0,,09/04/1918,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'235103',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. C. 13.,
597781,ROBINSON,,C,0,,21/04/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'32641',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. F. 9.,
597782,ROBINSON,,F B,0,,03/01/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'6367',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. H. 19.,
597783,ROSS,,J,0,,10/02/1916,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'11918',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. C. 7.,
597840,VINES,,E,0,,14/12/1915,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'17942',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",VI. B. 4.,
597801,SIMMONDS,JOHN,J,36,,24/10/1914,,Gunner,Royal Field Artillery,,129th Bty.,,United Kingdom,'30109',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. I. 20.,Son of John and Elizabeth Simmonds.
597672,LONGFOOT,,H W,0,,05/01/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'15515',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. H. 5.,
597673,LOW,GEORGE,G,24,,13/03/1915,,Driver,ALIAS,,,,United Kingdom,'18414',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",,"(See Lawrence ANDERSON, the true family name)."
597514,CRUMBLISH,,W,0,,06/01/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6421',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. A. 6.,
597515,CUMMINS,,P,0,,27/11/1914,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9110',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. L. 3.,
597527,DAVIS,,A,0,,12/01/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'21936',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. B. 5.,
597808,SMITH,,A,0,,13/03/1915,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2485',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. I. 19.,"Son of Mr. J. Smith, of 21, Cath Rd., Brechin."
597443,BAXTER,,A,0,,20/07/1915,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'880',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. F. 3.,
597534,DIXON,,T,0,,24/11/1915,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'21792',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. A. 7.,
597539,DUNNING,,H J,0,,10/12/1915,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'11215',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",VI. A. 5.,
597551,FAULKNER,WILLIAM FREDERICK,W F,0,,27/05/1915,,Lance Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'8413',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",VI. A. 2.,
597557,FITZPATRICK,,J,0,,10/03/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'691',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. D. 2.,
597559,FLETCHER,,W,0,,09/04/1918,,Driver,Royal Field Artillery,,"""D"" Howitzer Bty. 285th Bde.",,United Kingdom,'676747',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. K. 3.,
597794,SEXTON,,J,0,,28/04/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9789',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. B. 9.,
597800,SIDDLE,,W C,0,,10/11/1915,,Serjeant,Durham Light Infantry,,11th Bn.,,United Kingdom,'18955',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. J. 9.,
597807,SMEWING,,J W,0,,17/06/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9145',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. G. 4.,
597446,BINCH,,W,0,,17/04/1918,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'202804',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",Laventie German M.C. (South) Mem. 1.,
597469,BUNKER,,J T,0,,10/02/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'18968',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",VI. A. 8.,
597471,BURBOROUGH,,P,0,,17/09/1915,,Corporal,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'12001',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. K. 13.,
597600,HARDIE,,J,0,,26/03/1915,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'7055',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. B. 10.,
597609,HENNESSEY,,W,0,,12/03/1915,,Gunner,Royal Field Artillery,,12th Bty.,,United Kingdom,'28957',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. G. 5.,
597619,HODGETTS,OLIVER,O,20,,04/06/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'8662',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. D. 2.,
597634,JEFFRIES,,H W,0,,14/03/1915,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'505',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. E. 12.,
597625,HOPKINS,CHARLES RANDOLPH INNES,C R I,21,,18/12/1914,,Lieutenant,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. H. 3.,"Son of Lt. Col. C. H. lnnes Hopkins (late Scottish Rifles), and Mary Elizabeth Hopkins, of ""The Hayes,"" Kenley, Surrey."
597626,HOWE,,H,0,,05/09/1918,,Private,The King's (Liverpool Regiment),,25th Bn.,,United Kingdom,'108046',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IIA. C. 1.,"Son of Mrs. E. Howe, of Bargates, Castleton, Derbyshire."
597627,HUNT,,H C,0,,26/05/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'8282',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. F. 15.,"Son of Mr. A. J. Hunt, of 1, Home Rd., Battersea, London."
597628,IRVING,AUBREY GORDON,A G,27,,10/03/1915,,Lieutenant,Royal Flying Corps,Royal Engineers,2nd Wing,and,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. F. 4.,"Son of Mr. W. and Mrs. A. M. Irving, of Durbanville, Cape Town, South Africa."
597629,JACKSON,,C W,19,,21/06/1916,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'3580',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. J. 2.,"Son of William Compton Jackson and Fanny Jackson, of 54, Rosebery Avenue, Gloucester."
597630,JACKSON,,T,0,,26/01/1915,,Company Serjeant Major,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'6083',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. H. 15.,"Husband of E. H. Jackson, of 13, Wellington St., Heslington Rd., York."
597631,JACKSON,,W,26,,23/09/1915,,Sapper,Royal Engineers,,96th Field Coy.,,United Kingdom,'50041',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. H. 1.,"Son of Mr. and Mrs. C. Jackson, of 223, Alton St., Crewe."
597632,JAMES,,B,0,,05/10/1915,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/7866',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. H. 10.,"Son of Mr. E. James, of 106, Gregory Boulevard, Nottingham."
597633,JAMES,,J F,0,,12/11/1915,,Company Quartermaster Serjeant,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'Y/117',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. A. 4.,"Husband of E. Coppord (formerly James), of 20, Rose Gardens, Popes Lane, Ealing, London."
