Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
203349,EDMONDS,HAROLD,H,0,,13/06/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'6252',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. P. 18.,Native of New Zealand.
204080,STANDING,FREDERICK CHARLES,F C,0,,13/08/1917,,Serjeant,Royal Field Artillery,,206th Anti Aircraft Sect.,,United Kingdom,'40943',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. W. 19.,
204081,STANLEY,,W T,0,,28/10/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'41186',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. A. 42.,
204082,STANTON,WILLIAM EDWARD,W E,0,,12/07/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'505',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. T. 5.,
203665,LARSON,AXEL EUGENE,A E,0,,07/05/1917,,Private,Australian Pioneers,,3rd,,Australian,'2345',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. J. 14.,
203668,LAVERS,,J,0,,22/09/1917,,Lance Corporal,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'12984',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. Y. 35.,
203672,LAWSON,,A,0,,11/09/1918,,Gunner,Royal Garrison Artillery,,16th Heavy Bty.,,United Kingdom,'290293',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. H. 1.,
203674,LEADBITTER,GEORGE,G,0,,26/08/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2667',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. Y. 6.,
203111,BOOTH,,W E,0,,22/06/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 286th Bde.",,United Kingdom,'695641',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. R. 13.,
203112,BOOTLE,,H,0,,10/08/1917,,Sapper,Royal Engineers,,250th Tunnelling Coy.,,United Kingdom,'198996',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. W. 27.,
203113,BORROUGHS,,W H,0,,09/04/1918,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'60596',France,"TROIS ARBRES CEMETERY, STEENWERCK",Joint grave II. E. 24.,
203534,HODGKINSON,,A,0,,06/11/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'8128',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. I. 15.,
203535,HODGSON,,G,0,,05/09/1918,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'33511',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. P. 24.,
203539,HOLLAND,,F,0,,23/05/1917,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'240309',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. L. 9.,
203038,ATKINS,,R,0,,16/09/1917,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/23067',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. Y. 28.,
203067,BARKER,,H,0,,04/09/1918,,Second Lieutenant,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. R. 3.,
203069,BARRETT,,F,0,,04/09/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'25597',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. O. 9.,
203070,BARRITT,NORMAN,N,0,,25/10/1916,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'41515',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. B. 17.,
203150,BULLIMORE,,C J W,0,,06/07/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'2921',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. Q. 34.,
203152,BURGESS,,B E,0,,11/11/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'30806',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. B. 9.,
203155,BURKE,,J,0,,24/10/1917,,Gunner,Royal Garrison Artillery,,259th Siege Bty.,,United Kingdom,'5450',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. A. 41.,
203156,BURKE,,J S,0,,12/09/1918,,Private,North Staffordshire Regiment,,12th Bn.,,United Kingdom,'43937',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. U. 26.,
203363,ESSEX,,A E,0,,04/11/1914,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'8067',France,"TROIS ARBRES CEMETERY, STEENWERCK",III. N. 1.,
203369,EVANS,,R,0,,09/08/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'1486',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. A. 7.,
203375,FALLON,GEORGE,G,0,,10/08/1916,,Driver,Australian Field Artillery,,44th Bty. 11th Bde.,,Australian,'1179',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. A. 8.,
203406,FRANCIS,,P E,0,,13/04/1918,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'242469',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. L. 36.,
