Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
394592,HOWE,,A H,0,,06/04/1916,,Private,Gloucestershire Regiment,,3rd/4th Bn.,,United Kingdom,'201796',United Kingdom,WESTON-SUPER-MARE CEMETERY,3085.,
394574,BARCLAY,,F,0,,07/12/1918,,Captain,Royal Air Force,,,,United Kingdom,'',United Kingdom,WESTON-SUPER-MARE CEMETERY,4067.,"Son of Mrs. A. Hermione Barclay of Manor Mead, Weston-super-Mare."
394575,BERESFORD,,W,0,,09/10/1917,,Major,Royal Defence Corps,,,,United Kingdom,'',United Kingdom,WESTON-SUPER-MARE CEMETERY,4119.,
394614,WOOD,CHARLES,C,48,,12/11/1917,,Private,Royal Defence Corps,,263rd Coy.,,United Kingdom,'5951',United Kingdom,WESTON-SUPER-MARE CEMETERY,4320.,"Husband of Ellen Wood, of 3, Reeves Cottages, Carlton St., Weston-super-Mare."
394572,ATHAY,,A,0,,22/06/1918,,Private,Labour Corps,,380th Coy.,,United Kingdom,'189173',United Kingdom,WESTON-SUPER-MARE CEMETERY,4120.,"Husband of M. Athay, of 5, Laura Buildings, Weston-super-Mare."
394573,BADMAN,CHARLIE,C,24,,04/02/1919,,Private,Royal Army Medical Corps,,65th Field Amb,,United Kingdom,'89457',United Kingdom,WESTON-SUPER-MARE CEMETERY,2911.,"Son of Henry and Caroline Badman, of 58, Clevedon Rd., Weston-super-Mare."
394576,BEVAN,EDMUND THOMAS,E T,49,,19/07/1917,,Private,Royal Defence Corps,,124th Coy.,,United Kingdom,'34681',United Kingdom,WESTON-SUPER-MARE CEMETERY,1363.,"Son of Mrs. M. A. Broughton, of 33, Uphill Drove Rd., Weston-super-Mare."
394577,CLARKE,,C E N,0,,08/08/1915,,Serjeant Major,Army Service Corps,,343rd Coy.,,United Kingdom,'MS/1220',United Kingdom,WESTON-SUPER-MARE CEMETERY,299.,
394578,COMER,FREDERICK GEORGE,F G,25,,05/12/1918,,Gunner,Royal Field Artillery,,,,United Kingdom,'127828',United Kingdom,WESTON-SUPER-MARE CEMETERY,1704.,"Son of Fred and Fanny Comer, of 12, Stafford Rd., Weston-super-Mare."
394579,COWLES,,H J,0,,26/04/1920,,Private,Bedfordshire Regiment,,,,United Kingdom,'205335',United Kingdom,WESTON-SUPER-MARE CEMETERY,2157.,
