Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6007133,SPITZBARTH,WALTER,W,0,,01/11/1918,,Kanonier,German Army,,4./R.F.A.R.23,,German,'',Belgium,KEZELBERG MILITARY CEMETERY,Plot 2 Row B Grave 18.,
6006832,SCHULZE,FRIEDRICH,F,0,,02/11/1918,,Gefreiter,German Army,,6./I.R.392,,German,'',Belgium,KEZELBERG MILITARY CEMETERY,Plot 2 Row B Grave 20.,
6007175,STASCH,MAXIMILIAN,M,0,,02/11/1918,,Landsturmrekrut,German Army,,2./R.I.R.226,,German,'',Belgium,KEZELBERG MILITARY CEMETERY,Plot 2 Row B Grave 21.,
6003275,JANKE,HERBERT,H,0,,26/10/1918,,Soldat,German Army,,11./I.R.392,,German,'',Belgium,KEZELBERG MILITARY CEMETERY,Plot 2 Row B Grave 14.,
6004175,KUENZEL,ARTHUR,A,0,,26/10/1918,,Grenadier,German Army,,3./I.R.392,,German,'',Belgium,KEZELBERG MILITARY CEMETERY,Plot 2 Row B Grave 11.,
163642,FOWLER,,R,0,,04/11/1918,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'235429',Belgium,KEZELBERG MILITARY CEMETERY,II. A. 11.,
163604,BIGDEN,,H R,0,,07/11/1918,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'68411',Belgium,KEZELBERG MILITARY CEMETERY,I. D. 15.,
163716,ROBINSON,,S,0,Military Medal,01/11/1918,,Lance Serjeant,Royal Fusiliers,,26th Bn.,,United Kingdom,'60190',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 7.,
6006948,SEIDEL,MAX,M,0,,04/11/1918,,Unteroffizier,German Army,,6./I.R.392,,German,'',Belgium,KEZELBERG MILITARY CEMETERY,Plot 2 Row B Grave 24.,
163730,WALES,,J,0,,10/11/1918,,Private,South Staffordshire Regiment,Labour Corps,26th Labour Coy.,transf. to (15459) 26th Coy.,United Kingdom,'29402',Belgium,KEZELBERG MILITARY CEMETERY,II. B. 1.,
163603,BASSETT,,W C,0,,08/11/1918,,Serjeant,Royal Engineers,,245th Army Troops Coy.,,United Kingdom,'324452',Belgium,KEZELBERG MILITARY CEMETERY,I. D. 13.,
163738,T'ANG CH'ENG CH'IH,,,0,,05/11/1918,,Labourer,Chinese Labour Corps,,2nd Coy.,,United Kingdom,'26442',Belgium,KEZELBERG MILITARY CEMETERY,II. B. 25.,
163686,MATTHEWS,,R E,24,,01/11/1918,,Serjeant,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43342',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 20.,"Son of James and Susannah Matthews, of New House Farm, Bovinger, Ongar, Essex."
163687,MERRITT,FRED,F,19,,03/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'62157',Belgium,KEZELBERG MILITARY CEMETERY,II. A. 20.,"Son of Fred and Sarah Ellen Merritt, of 105, Ranskill Rd., Tinsley Park, Sheffield."
163688,MILTON,ARTHUR HENRY GEORGE,A H G,19,,26/10/1918,,Lance Corporal,Royal Fusiliers,,26th Bn.,,United Kingdom,'G/82131',Belgium,KEZELBERG MILITARY CEMETERY,I. A. 16.,"Son of Walter and Alice Edith Milton, of 21, King St., Bishop Storfford."
163593,ABRAHAMS,,S,0,,04/11/1918,,Private,Royal Scots Fusiliers,,12th (Ayr and Lanark Yeomanry) Bn.,,United Kingdom,'296267',Belgium,KEZELBERG MILITARY CEMETERY,II. A. 21.,"Son of Mr. I. Abrahams, of 10A, Fieldgate St., Whitechapel, London."
163624,DARLING,JOHN,J,20,Military Cross and Bar,26/10/1918,,Second Lieutenant,Royal Irish Fusiliers,,4th Bn. attd. 9th Bn.,,United Kingdom,'',Belgium,KEZELBERG MILITARY CEMETERY,I. A. 13.,"Son of James and Mary E. Darling, of Erne View, Enniskillen."
163630,DOUGLAS,THOMAS,T,29,,12/11/1918,,Serjeant,Royal Field Artillery,,"""A"" Bty. 50th Bde.",,United Kingdom,'650346',Belgium,KEZELBERG MILITARY CEMETERY,II. B. 9.,"Son of James and Euphemia Douglas, of 20, Adelphi Place, Portobello; husband of the late Elizabeth Cobb Adamson Douglas."
163631,DOUGLAS,WILLIAM ROSS,W R,20,,31/10/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'17042',Belgium,KEZELBERG MILITARY CEMETERY,I. B. 24.,"Son of Archibald and Charlotte Douglas, of Bridge St., Selkirk."
163632,DUNLOP,JAMES,J,29,,02/11/1918,,Lieutenant,Royal Scots Fusiliers,,4th Bn.,,United Kingdom,'',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 12.,"Son of Mrs. Christopher Dunlop of 26, Granville St. West, Glasgow, and the late John Dunlop."
163633,DUNN,,H R,0,,01/11/1918,,Private,Royal Scots Fusiliers,,12th (Ayr and Lanark Yeomanry) Bn.,,United Kingdom,'296332',Belgium,KEZELBERG MILITARY CEMETERY,I. B. 22.,"Husband of F. M. Dunn, of 18, Hanover St., Newcastle."
163634,DUROE,JOHN,J,26,,09/11/1918,,Private,Norfolk Regiment,,12th (Norfolk Yeomanry) Bn.,,United Kingdom,'40542',Belgium,KEZELBERG MILITARY CEMETERY,I. D. 16.,"Son of William and Emma Duroe, of 34, St. Matthew St., Wolverhampton."
163635,ELSWORTH,,T W,19,,01/11/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'82123',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 11.,"Son of Albert and Clara Elsworth, of 1, Waverley Place, Waverley St., Hessle Rd., Hull."
163689,MITCHELL,,J,34,,31/10/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'9694',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 3.,"Son of Mr. and Mrs. Marshall Mitchell, of 2, Store St., Todmorden."
163690,MOFFATT,,W M,20,,26/10/1918,,Private,Royal Inniskilling Fusiliers,The King's (Liverpool Regiment),2nd Bn.,formerly (2910),United Kingdom,'44056',Belgium,KEZELBERG MILITARY CEMETERY,I. A. 11.,"Son of William and Elizabeth Moffatt, of 161, Gloucester Rd., Bootle, Liverpool."
163691,MORACK,,M,24,,29/10/1918,,Private,East Yorkshire Regiment,,H.Q. 10th Bn.,,United Kingdom,'10/225',Belgium,KEZELBERG MILITARY CEMETERY,I. A. 22.,"Son of Mrs. Matilda Morack, of 32, Pryme St., Hull."
163692,MORETON,,H J,0,,31/10/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'62946',Belgium,KEZELBERG MILITARY CEMETERY,I. B. 18.,"Son of Mrs. R. Moreton, of 124, Bedwas Rd., Caerphilly, Cardiff."
163693,MORGAN,IVOR,I,20,,07/11/1918,,Air Mechanic 2nd Class,Royal Air Force,,10th Sqdn.,,United Kingdom,'86152',Belgium,KEZELBERG MILITARY CEMETERY,I. D. 12.,"Son of the late William and Catherine Morgan, of Marlas Farm, Pyle, Bridgend, Glamorgan."
163694,MORRISON,DONALD,D,21,,04/11/1918,,Private,Royal Scots Fusiliers,,"""B"" Coy. 12th (Ayr and Lanark Yeomanry) Bn.",,United Kingdom,'28824',Belgium,KEZELBERG MILITARY CEMETERY,II. A. 16.,"Son of the late Donald and Margaret McAskill Morrison, of Arivruaich, Stornoway. Student, Glasgow Provincial College for Training of Teachers. Born at Glasgow."
