Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2208461,BEER,CYRIL FRANCIS,C F,20,,30/07/1941,,Leading Airman,Royal Navy,,F.A.A. 828 Sqdn. H.M.S. Victorious.,,United Kingdom,'FAA/FX807788',Norway,OSLO WESTERN CIVIL CEMETERY,1. D. 7.,"Son of Reginald John and Katherine Grace Beer, of Mutley, Plymouth."
7514823,JULIEBO,PETER KATO,P K,34,,10/05/1945,,Major,Norwegian Army,,,,Norwegian,'',Norway,OSLO WESTERN CIVIL CEMETERY,Coll. grave 1. E. 1-8.,
2186121,AH KEE,,,0,,12/07/1940,,Fireman,Merchant Navy,,S.S. Oilpioneer (London).,,United Kingdom,'',Norway,OSLO WESTERN CIVIL CEMETERY,2. D. 7.,
2186123,ALDERSON,RONALD,R,26,,10/05/1945,,Flight Sergeant,Royal Air Force,,190 Sqdn.,,United Kingdom,'621931',Norway,OSLO WESTERN CIVIL CEMETERY,Coll. grave 1. E. 1-8.,
2186127,BONNER,FRANK,F,25,,18/01/1943,,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'1906932',Norway,OSLO WESTERN CIVIL CEMETERY,2. B. 8.,
2186207,WABY,EDWARD,E,26,,10/05/1945,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5382102',Norway,OSLO WESTERN CIVIL CEMETERY,Coll. grave 1. E. 1-8.,Son of James and Mary Waby.
2186211,WARD,JACK,J,0,,18/12/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1300358',Norway,OSLO WESTERN CIVIL CEMETERY,2. D. 5.,
2186214,WHITE,THOMAS WILLIAM,T W,23,,18/01/1943,,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'1875800',Norway,OSLO WESTERN CIVIL CEMETERY,1. B. 9.,"Son of Thomas and Ruth White, of Gilfach, Goch, Glamorgan."
2186215,WILLIAMSON-NOBLE,MILES NOBLE,M N,25,,18/12/1945,,Lieutenant,Royal Artillery,,132 Lt. A.A. Bde.,,United Kingdom,'170735',Norway,OSLO WESTERN CIVIL CEMETERY,2. A. 11.,"Son of Frederick Arnold and Sheila Black Wiliamson-Noble; husband of Denise Marson Williamson-Noble, of Northwood, Middlesex. B.A. (Cantab.)."
2186216,WOODWARD,HERBERT WILLIAM,H W,29,,10/05/1945,,Serjeant,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5381488',Norway,OSLO WESTERN CIVIL CEMETERY,Coll. grave 1. E. 1-8.,"Son of Albert Joseph and Mary Ann Woodward; husband of Doris Woodward, of Wantage, Berkshire."
2186217,WRIGHT,HENRY,H,25,,18/12/1945,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/986068',Norway,OSLO WESTERN CIVIL CEMETERY,1. C. 7.,"Husband of Marjorie Wright, of Leeds, Yorkshire."
2186218,YARDLEY,HAROLD,H,21,,07/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'751486',Norway,OSLO WESTERN CIVIL CEMETERY,1. C. 9.,"Son of George H. and May Yardley, of Beeston, Nottinghamshire; husband of Ida May Yardley."
