Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1566122,CARLSON,DAVID JOHN,D J,19,,08/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'100731',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. E. 48.,
588980,HAWKINS,,E,0,,24/01/1917,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'4/6835',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. T. 5.,
588981,HAWKINS,,S A,0,,23/07/1916,,Private,Gloucestershire Regiment,,6th Bn.,,United Kingdom,'2010',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. G. 47.,
588982,HAY,,A,0,,05/10/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'39533',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. T. 6.,
588983,HAYES,,H S,0,Military Medal,02/11/1916,,Sergeant,Canadian Field Artillery,,7th Bde.,,Canadian,'89814',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. G. 13.,
75229369,BURTON,EDWIN ,E,0,,01/08/1916,,Private,ALIAS,,,,United Kingdom,'6088',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",,SEE GEORGE TATUM
588670,COLLINS,JAMES,J,0,,12/04/1917,,Gunner,Australian Trench Mortar Battery,,V1A Medium,,Australian,'221',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. J. 39.,
588675,CONE,,J,0,,26/09/1916,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'9442',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. D. 13.,
588676,CONLON,,T,0,,17/09/1916,,Sergeant,Canadian Infantry,,24th Bn.,,Canadian,'65200',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. T. 33.,
588758,DEPPER,,W H,0,,18/07/1916,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'5617',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. E. 22.,
588762,DILLON,,J,0,,16/10/1916,,Gunner,Royal Garrison Artillery,,23rd Siege Bty.,,United Kingdom,'27984',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. J. 46.,
588764,DIX,,W,0,,06/08/1916,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'19901',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. O. 9.,
588765,DIXON,JOHN,J,0,,29/07/1916,,Lance Sergeant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1684',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. L. 29.,
588411,ALDRIDGE,,J,0,,11/07/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'10051',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. J. 48.,
588432,ARCHER,GEORGE WILLIAM,G W,0,,13/08/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'2780',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. N. 7.,
588483,BENNETT,,T B,0,,18/08/1916,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'3691',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. A. 30.,
589112,KIRBY,,G,24,,11/11/1916,,Private,ALIAS,,,,United Kingdom,'628037',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",,"See ""LEATHERDALE"" the true family name."
588561,BROWNELL,,F,0,,17/09/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'469796',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. T. 23.,
588669,COLEBROOK,,A,0,,01/02/1917,,Driver,Royal Field Artillery,,2nd Div. Ammunition Col.,,United Kingdom,'L/16692',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. J. 30.,
588756,DENT,,T S,0,,08/09/1916,,Lance Corporal,Canadian Infantry,,5th Bn.,,Canadian,'81218',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. M. 21.,
589127,LAWRENCE,CHARLES STEVENS,C S,32,,22/11/1916,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'126198',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. H. 24.,
588827,EVANS,,N,0,,25/07/1916,,Second Lieutenant,South Wales Borderers,,1st Bn.,,United Kingdom,'',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. P. 46.,Son of Mrs. E. A. Evans.
588861,FRANCIS,,T,0,,19/07/1916,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'266529',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. C. 33.,
588884,GANNON,,M P,0,,26/08/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'28336',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. K. 38.,
588974,HASTINGS,,E,0,,15/09/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'455800',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. R. 35.,
589019,HORROCKS,,J,45,,10/07/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'19091',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. C. 16.,
589297,MINETT,,G,0,,13/08/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'7078',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. H. 7.,
589030,HUGHES,,C,0,,29/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'72177',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. U. 8.,
589046,HUTCHINSON,,T,0,,18/08/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'15970',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. R. 15.,
588404,ADAMS,,G,0,,13/07/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/3844',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. C. 1.,
588405,ADSHEAD,,W,0,,15/07/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'35234',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. F. 32.,
588407,ALBONE,,G W,0,,15/07/1916,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'8022',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. G. 21.,
589207,McGLYNN,,J,0,,10/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'17251',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. P. 41.,
589243,McNEIL,,A,0,,09/07/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'4682',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. K. 41.,
589339,MYERS,,G,0,,27/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'16785',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. Q. 27.,
589377,PALMER,,T,0,,17/07/1916,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'18642',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. F. 33.,
589449,REILLY,,J,0,,09/07/1916,,Lance Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'10003',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. B. 14.,
589499,RYAN,,T,0,,03/09/1916,,Private,Canadian Army Medical Corps,,2nd Bn.,,Canadian,'34437',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. M. 37.,
589517,SCOTT,,E,0,,02/08/1916,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'19562',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. P. 29.,
589582,SPIERS,ALBERT EDWARD,A E,0,,15/07/1916,,Lance Corporal,East Lancashire Regiment,,8th Bn.,,United Kingdom,'16613',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. C. 45.,
589647,THOMPSON,ARTHUR,A,26,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'573',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. D. 32.,
589698,WARD,,F,0,,09/07/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'5145',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. C. 38.,
