Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
395634,BENTON,WILLIAM HAROLD,W H,26,,30/01/1920,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'105963',United Kingdom,WILLENHALL (ST. GILES) CHURCHYARD,93.,"Son of Francis and Harriet Benton, of 60, Gipsy Lane, Willenhall."
395639,MANSFIELD,HERBERT,H,19,,10/03/1920,,Private,King's Own Scottish Borderers,,,,United Kingdom,'48981',United Kingdom,WILLENHALL (ST. GILES) CHURCHYARD,116.,"Son of Herbert and Florence Mansfield, of 2, Cottage, Tibbersley, Willenhall."
395640,MEREDITH,,J G,26,,22/01/1919,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'16945',United Kingdom,WILLENHALL (ST. GILES) CHURCHYARD,100.,"Husband of Mary Ann Meredith, of 62, Foster's St., Darlaston."
395641,NAVEN,,J E,37,,01/02/1916,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'4263',United Kingdom,WILLENHALL (ST. GILES) CHURCHYARD,130.,"Husband of Annie Naven, of 1, Bow St., Willenhall."
395642,PAGETT,,D E,0,,17/03/1919,,Private,South Staffordshire Regiment,,,,United Kingdom,'241510',United Kingdom,WILLENHALL (ST. GILES) CHURCHYARD,56.,
395643,WALKER,,A C,0,,30/06/1918,,Corporal,South Staffordshire Regiment,,,,United Kingdom,'240437',United Kingdom,WILLENHALL (ST. GILES) CHURCHYARD,43.,
395644,WOOD,,W A,0,,21/05/1916,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'3767',United Kingdom,WILLENHALL (ST. GILES) CHURCHYARD,105.,
2713989,EDWARDS,JACK,J,33,,03/11/1945,,Private,Corps of Military Police,,,,United Kingdom,'5055033',United Kingdom,WILLENHALL (ST. GILES) CHURCHYARD,Row M.P. Grave 68.,"Son of John and Bessie Edwards, of Willenhall; husband of Ellen Elizabeth Edwards, of Willenhall."
2713990,PARKES,HAROLD JOSEPH,H J,26,,11/08/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,201 Sqdn.,,United Kingdom,'751667',United Kingdom,WILLENHALL (ST. GILES) CHURCHYARD,S.E. part. New ground. Grave 112.,"Son of Joseph and Hannah Parkes, of Willenhall."
2713991,TALBOT,JAMES ALFRED ARTHUR,J A A,19,,19/06/1945,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'3050821',United Kingdom,WILLENHALL (ST. GILES) CHURCHYARD,Row M.P. Grave 71A.,"Son of James and Violet Talbot, of Willenhall."
2713992,TONRY,WALTER,W,34,,16/06/1945,,Gunner,Royal Artillery,,3 Reserve Regt.,,United Kingdom,'1617394',United Kingdom,WILLENHALL (ST. GILES) CHURCHYARD,Row M.P. Grave 89A.,"Son of Arthur and Sarah Tonry, of Willenhall; husband of Marie Maria Tonry, of Willenhall."
395635,BIRCH,,T,0,,27/01/1919,,Private,South Staffordshire Regiment,,Depot,,United Kingdom,'241720',United Kingdom,WILLENHALL (ST. GILES) CHURCHYARD,65.,
395636,BULL,,C H,0,,13/05/1920,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T3/027736',United Kingdom,WILLENHALL (ST. GILES) CHURCHYARD,107A.,
395637,CLEE,,S,0,,18/09/1914,,Private,South Staffordshire Regiment,,6th Bn,,United Kingdom,'2052',United Kingdom,WILLENHALL (ST. GILES) CHURCHYARD,103.,
395638,EDGE,ARTHUR,A A,24,,27/06/1918,,Gunner,Royal Garrison Artillery,,3rd Coy.,,United Kingdom,'154736',United Kingdom,WILLENHALL (ST. GILES) CHURCHYARD,68.,
