Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1057037,GIBNEY,THOMAS MICHAEL,T M,22,,29/12/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1354605',Bangladesh,MAYNAMATI WAR CEMETERY,2. E. 12.,"Son of Thomas and Grace Gibney, of Denaby Main, Yorkshire."
1057038,GIBSON,JOHN LEWIS,J L,22,,27/10/1943,,Flying Officer,Royal Canadian Air Force,,146 (R.A.F.) Sqdn,,Canadian,'J/20381',Bangladesh,MAYNAMATI WAR CEMETERY,1. E. 2.,"Son of W. S. Gibson and Grace A. Gibson, of Caledonia, Ontario, Canada."
1057039,GILBERT,EDWARD FRANKLIN,E F,26,,13/03/1945,,Flying Officer,Royal Canadian Air Force,,215 (R.A.F.) Sqdn.,,Canadian,'J/25446',Bangladesh,MAYNAMATI WAR CEMETERY,10. B. 6.,"Son of Verner Montfort Gilbert and Ella Moffatt Gilbert, of Windsor Mills, Province of Quebec, Canada."
1057040,GILCHRIST,RAY ALEXANDRA,R A,31,,06/06/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'411209',Bangladesh,MAYNAMATI WAR CEMETERY,3. F. 1.,"Son of Ernest Gilchrist and of Emily Gilchrist (nee Henry), of Invercargill, Southland, New Zealand; husband of Ellen Selina Gilchrist, of Invercargill."
1057042,GILL,HARRY LEWIS,H L,20,Distinguished Flying Medal,17/01/1943,,Warrant Officer,Royal Canadian Air Force,,607 (R.A.F.) Sqdn,,Canadian,'R/64935',Bangladesh,MAYNAMATI WAR CEMETERY,4. C. 2.,"Son of Herbert Spencer Gill and Mabel Gill, of Fredericton, York Co., New Brunswick, Canada."
1057043,GILLIGAN,PATRICK JOSEPH,P J,30,,14/07/1942,,Gunner,Royal Artillery,,130 Field Regt.,,United Kingdom,'1119466',Bangladesh,MAYNAMATI WAR CEMETERY,4. C. 13.,Son of James and Margaret Gilligan.
1057045,GILLOTT,HARRY,H,28,,10/05/1944,,Serjeant,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'4754191',Bangladesh,MAYNAMATI WAR CEMETERY,1. F. 16.,"Son of Henry and Rhoda Gillott, of Sheffield; husband of Lilian Gladys Gillott, of Sheffield."
1057046,GLAZZARD,FREDERICK GEORGE,F G,26,,22/02/1944,,Private,Wiltshire Regiment,South Staffordshire Regiment,1st Bn.,formerly of 1st Bn.,United Kingdom,'4919407',Bangladesh,MAYNAMATI WAR CEMETERY,1. E. 5.,"Son of Ralph Theodore and Mercy Ann Glazzard, of Whitmore Reans, Wolverhampton; husband of B. Glazzard. His brother John James Horatio also died on service."
1057047,GODFREY LEBATO,,,0,,10/05/1944,,Private,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/42761',Bangladesh,MAYNAMATI WAR CEMETERY,2. A. 9.,
1057048,GOMISHA,INTHRU,I,30,,19/12/1943,,Gunner,Royal Indian Artillery,,6 H.A.A. Regt.,,Indian,'AAA/40984',Bangladesh,MAYNAMATI WAR CEMETERY,2. D. 12.,"Son of Antony Gomisha and Dulbay Payunto, of Kadri, Mangalore, India."
1057049,GORSE,JAMES,J,23,,19/05/1944,,Gunner,Royal Artillery,,78 Lt. A.A. Regt.,,United Kingdom,'11051729',Bangladesh,MAYNAMATI WAR CEMETERY,1. F. 21.,"Son of James and Lillian Gorse, of Manchester; nephew of Charlotte O'Brien, of West Gorton, Manchester."
1057050,GOSS,HAROLD JOHN,H J,23,,15/12/1942,,Sergeant,Royal Air Force (Auxiliary Air Force),,615 Sqdn.,,United Kingdom,'819019',Bangladesh,MAYNAMATI WAR CEMETERY,4. F. 7.,"Son of John Sidney and Florence Leah Goss, of Banstead, Surrey."
7504154,PRYKIEL,EDWARD,E,26,,13/03/1945,,Porucznik,Polish Air Force,,238 (R.A.F.) Sqdn.,,Polish,'P/1616',Bangladesh,MAYNAMATI WAR CEMETERY,Plot IV Row D Grave 1.,
1056974,DOWNTON,WALTER CHARLES,W C,29,,09/05/1945,,Gunner,Royal Artillery,,"91 Bty., 44 Lt. A.A. Regt.",,United Kingdom,'1548837',Bangladesh,MAYNAMATI WAR CEMETERY,3. G. 10.,"Son of Christopher John and Annie Jane Downton; husband of Amy Louisa Downton, of Horton Kirby, Kent."
1056975,DRAIN,GORDON EDWARD,G E,22,,29/07/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2945 Sqdn. R.A.F. Regf.,,United Kingdom,'1482869',Bangladesh,MAYNAMATI WAR CEMETERY,1. D. 20.,"Son of Frederick Edward and Mary Jane Drain, of Moseley, Birmingham."
1056976,DRURY,JACK,J,21,,16/04/1945,,Gunner,Royal Artillery,,55 Lt. A.A./Anti-Tank Regt.,,United Kingdom,'1135521',Bangladesh,MAYNAMATI WAR CEMETERY,3. D. 5.,"Son of George Aubrey and Alethea Drury, of Grimsby, Lincolnshire."
1056977,DUDMAN,REGINALD RICHARD,R R,34,,21/09/1944,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6354583',Bangladesh,MAYNAMATI WAR CEMETERY,1. B. 14.,"Son of Richard Henry and Lily Ann Dudman; husband of Ellen Sarah Dudman, of Deptford, London."
1056978,DUELL,KENNETH KNOWLES,K K,23,,14/08/1944,,Lieutenant,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'224649',Bangladesh,MAYNAMATI WAR CEMETERY,10. D. 6.,"Son of Ralph James Duell and Elsie Mary Duell, of Ilkley, Yorkshire."
1056979,DYCHE,JOHN WESLEY,J W,25,,17/05/1944,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'3775258',Bangladesh,MAYNAMATI WAR CEMETERY,1. F. 20.,"Son of Florence Mary Dyche, and stepson of William Jones, of Poulton, Wallasey, Cheshire."
1056980,EDE,JOHN EDWARD,J E,20,,13/06/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,358 Sqdn.,,United Kingdom,'166160',Bangladesh,MAYNAMATI WAR CEMETERY,3. F. 2.,"Son of Capt. J. W. Ede and Mrs. Ede, of Claygate, Surrey."
1056981,EDWARDO ABWOCH BANYA,,,0,,31/08/1944,,Private,King's African Rifles,,34th Bn.,,United Kingdom,'N/4839',Bangladesh,MAYNAMATI WAR CEMETERY,2. B. 7.,
1056982,EDWARDS,RUPERT EDWARD CAMPBELL,R E C,36,,13/04/1945,,Flying Officer,Royal Canadian Air Force,,238 (R.A.F.) Sqdn,,Canadian,'J/45920',Bangladesh,MAYNAMATI WAR CEMETERY,4. D. 2.,"Son of Ralph E. W. Edwards and Mary Jane Edwards, of Banff, Alberta, Canada."
