Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2932706,HAYNES,,S M,0,,10/09/1939,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'6205482',United Kingdom,NEW SOUTHGATE CEMETERY,Sec. A.C. Grave 2168.,
2932704,HALE,ERIC WILLIAM,E W,20,,14/10/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,255 Sqdn.,,United Kingdom,'1232490',United Kingdom,NEW SOUTHGATE CEMETERY,Sec. A.C. Grave 2222.,
364610,PORTER,,G H,0,,04/01/1917,,Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',United Kingdom,NEW SOUTHGATE CEMETERY,B. 2677.,
364611,PORTER,,W,0,,09/02/1918,,Private,Northamptonshire Regiment,,4th Bn.,,United Kingdom,'204954',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 367.,
364612,PRINCE,,C H,0,,30/09/1918,,Serjeant,Royal Garrison Artillery,,,,United Kingdom,'79309',United Kingdom,NEW SOUTHGATE CEMETERY,Q. 1027.,
364563,DEEBANK,,J,0,,11/05/1917,,Private,The Queen's (Royal West Surrey Regiment),,3rd Bn.,,United Kingdom,'3/39415',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 491.,
364564,DICKINSON,LESLIE ALFRED,L A,0,,17/11/1917,,Second Lieutenant,Norfolk Regiment,,1st Bn.,,United Kingdom,'',United Kingdom,NEW SOUTHGATE CEMETERY,J. 1385.,
364565,DOLBY,,F G,0,,23/07/1918,,Able Seaman,Royal Navy,,H.M.S. Dublin,,United Kingdom,'J/64973(Ch)',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 641.,
364566,DUNN,,G,0,,15/09/1918,,Private,Middlesex Regiment,,,,United Kingdom,'3352',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 363.,
364590,KRAY,,C H,0,,22/01/1915,,Private,Honourable Artillery Company,,,,United Kingdom,'565',United Kingdom,NEW SOUTHGATE CEMETERY,J. 139.,
364591,LANGFORD,,V B,0,,26/10/1917,,Private,York and Lancaster Regiment,2nd County of London Yeomanry (Westminster Dragoons),,formerly (2411),United Kingdom,'205457',United Kingdom,NEW SOUTHGATE CEMETERY,K. 1319.,
364593,LEWIS,EDWARD,E,0,,23/01/1915,,Boy,6th Dragoons (Inniskilling),,,,United Kingdom,'7710',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. H. 974.,Son of Mrs. Pett.
364605,OLDMAN,HAROLD VICTOR,H V,0,,29/10/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,NEW SOUTHGATE CEMETERY,J. 457.,
364606,PATE,,C,0,,28/02/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'204957',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 236.,
364607,PEARSE,GREGORY,G,0,,08/07/1918,,Serjeant,South Staffordshire Regiment,,3rd Bn.,,United Kingdom,'7722',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 543.,
364609,PITTS,,T H,0,,06/02/1919,,Gunner,Royal Field Artillery,,,,United Kingdom,'82462',United Kingdom,NEW SOUTHGATE CEMETERY,B. 3277.,
364628,SUTER,,E,0,,04/01/1916,,Serjeant,Military Provost Staff Corps,,,,United Kingdom,'W/1604',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 322.,
364631,TOWELL,,G P,0,,17/10/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'235354',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 548.,
364632,UPSON,,E,0,,22/02/1920,,Private,The Buffs (East Kent Regiment),,,,United Kingdom,'10326',United Kingdom,NEW SOUTHGATE CEMETERY,R. 14A.,
364633,VINCE,GEORGE LEONARD,G L,0,,30/10/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'1536',United Kingdom,NEW SOUTHGATE CEMETERY,K. 658.,
364542,BEAN,,E,0,,08/12/1917,,Private,The Buffs (East Kent Regiment),,,,United Kingdom,'G/10692',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 487.,
364544,BIRDSEYE,,A M,0,,11/01/1920,,Driver,Royal Army Service Corps,,H.T.,,United Kingdom,'T/325909',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. Q. 14A.,
364545,BODLE,,E C,0,,03/12/1918,,Private,Middlesex Regiment,,,,United Kingdom,'G/22825',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 238.,
364569,FREETH,,W,0,,24/02/1919,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'3/5649',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 295.,
364570,GANTZMAN,,W,0,,06/05/1919,,Serjeant,Royal Fusiliers,,5th Bn.,,United Kingdom,'90',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AL. 64.,
364574,GUNN,,H,0,,15/11/1918,,Private,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'202338',United Kingdom,NEW SOUTHGATE CEMETERY,B. 2919.,
364575,HAMLEY,,E J,0,,06/05/1919,,Private,Queen's Own (Royal West Kent Regiment),,,,United Kingdom,'G/25792',United Kingdom,NEW SOUTHGATE CEMETERY,B. 2300.,
364537,ASHTON,,E S C,0,,16/06/1915,,Private,Army Service Corps,,,,United Kingdom,'SS/1248',United Kingdom,NEW SOUTHGATE CEMETERY,H. 545.,
364539,BALL,,S W,0,,28/10/1918,,Serjeant,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'5908',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 300.,
364540,BALSILLIE,,J D M,0,,21/11/1918,,Private,Middlesex Regiment,,,,United Kingdom,'G/95433',United Kingdom,NEW SOUTHGATE CEMETERY,R. 1774.,
364541,BATEMAN,,K W,0,,30/12/1919,,Regimental Serjeant Major,Royal Field Artillery,,,,United Kingdom,'975',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 164 B.,
364535,ANGUS,LEONARD JOHN,L J,33,,20/08/1915,,Lieutenant,Middlesex Regiment,,9th Bn.,,United Kingdom,'',United Kingdom,NEW SOUTHGATE CEMETERY,L. 1236.,"Son of William Barton Angus and Annie Angus, of 73, Shrewsbury Rd., New Southgate."
364536,ARCHER,,H C,36,,28/08/1919,,Sapper,Royal Engineers,,,,United Kingdom,'WR/327243',United Kingdom,NEW SOUTHGATE CEMETERY,R. 1938.,"Son of William and Annie Archer; husband of Helen Harvey (formerly Archer), of 13, Granville Rd., Wood Green, London."
364538,AUSTIN,HENRY EDWIN,H E,20,,23/06/1918,,Private,Royal Fusiliers,,,,United Kingdom,'62812',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 645.,"Son of Mr. and Mrs. Austin, of 34, Rectory Gardens, Hornsey, London."
364543,BERESFORD,DOUGLAS ROBERT,D R,35,,08/02/1921,,Mechanician,Royal Navy,,H.M.S. Repulse,,United Kingdom,'308090(Ch)',United Kingdom,NEW SOUTHGATE CEMETERY,AF. 97.,Son of Samuel Charles and Ellen Beresford. Born in London.
364546,BORCHER,WILLIAM,W,23,,31/08/1918,,Private,South African Infantry,,4th Regt.,,South African,'9970',United Kingdom,NEW SOUTHGATE CEMETERY,M. 588.,"Son of Frank and Isabella Borcher, of ""Loskop"", Kimberley, Cape Province."
364547,BRADLEY,FREDERICK AMOS,F A,46,,10/11/1918,,Clerk 3rd Class,Royal Air Force,,,,United Kingdom,'288851',United Kingdom,NEW SOUTHGATE CEMETERY,R. 1086.,"Husband of Mrs. M. M. Bradley, of ""Rothley"", Folley Lane, St. Albans."
364548,BROOKS,GEORGE PETER,G P,34,,06/06/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'9309',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 327.,"Son of Peter John and Eliza Brooks, of Wood Green, London."
